Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Kick,30504,35755,25148,23044,30336,23456,25830,27638,29036,23927,"",26681,25964
Alley,37214,27499,21642,31610,"",21027,"","",22292,31324,"",21739,22578
Corrid,28014,42170,28303,30785,"",29345,"","",19602,23133,"",37949,30427
Drop,39637,32115,30177,31851,"",27303,"","",23797,22038,"",44822,25519
Subway,36901,44016,38879,26583,"",28236,"","",27551,45665,"",27890,35569
Jump,138942,91396,91249,93197,"",71070,"","",65661,87648,"",74685,88140
Shots,48607,39005,72373,36781,"",78265,"","",104108,64796,"",36359,38012
FightC,54338,39120,25985,30369,"",10117,"","","",26038,"",27243,28164
Desper,146882,69511,57984,45921,"","","","","",47883,"",54767,50781
Break,82691,96775,80725,43360,"","","","","",39671,"",180066,44351
Tirall,53540,59718,30368,33095,"","","","","",24401,"",66444,41390
Serv,225346,97351,102173,83635,"","","","","",87731,"","",86712
Dog1,89359,84094,86612,85670,"","","","","",83127,"","",57675
Hospit,159510,258706,211514,126445,"","","","","",217926,"","",63849
Donut,165045,54342,53034,57519,"","","","","",107850,"","",61566
Dog2,36673,25116,36367,30789,"","","","","",110560,"","",37592
Oldboy,29182,154101,30695,74530,"","","","","",3699,"","",62125
Elevat,265028,126565,123593,98258,"","","","","",112530,"","",73733
Dog3,118580,124692,111473,107519,"","","","","",107668,"","",96700
Ballro,175152,35447,58946,41173,"","","","","",36112,"","",60218
Meetin,216273,157536,160472,61330,"","","","","",99330,"","",64474
Hacker,40605,40790,193952,246513,"","","","","",243946,"","",239339
Fall,375571,268296,87342,28391,"","","","","",23580,"","",25775
Stair,294942,135409,57543,45491,"","","","","",105170,"","",49146
Office,"",283672,179360,40687,"","","","","",46721,"","",130602
Station,"",78462,165485,72322,"","","","","",83463,"","",75356
Train,"",166965,54608,75797,"","","","","",75778,"","",46437
Gate,"",68465,102208,49084,"","","","","",54614,"","",53412
Lobby,"",145152,128674,114258,"","","","","",67346,"","",55390
Longway,"",52831,49630,44066,"","","","","",42186,"","",43156
Core,"",1110001,944012,672346,"","","","","",529145,"","",513486
Free,"",4665,79535,72434,"","","","","",66589,"","",72224
