Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
Enter the Club,"",484731,492905,"",480483,484299,,481197,,,479997,,,1400999,,,,,473170,,"",,,473170,473170,474249,479769,473653,489699,473438,475979,474991,470938,471057,"",482622,478619,474750,475298,483311,472629,475300,475434,479277,475163,478024,"",475470,476426,473521,481119,476833,"",492953,478582,"","",479226,479667,473983,"",472350,"",477440,476311,473633,474401,472793,476588,"",473811,"","",478602,"",474574,"",471760,475088,481185,474181,470788,474341,472408,"","","",475813,"","",474637,474210,472690,478925,474383,473781,473015,478209,479745,469384,471457,476433,475214,473856,"",473057,"",473243,471626,473602,"",471252,"","",469820,474022,469456,"",472317,471674,"",474593,473562,471283,469270,473722,"","",473079,472839,"",471930,"","",478709,472824,481437,"",472738,476753,"","",473659,476433,476293,"",1321180,,"","","","",485298,479044,"",476439,487129,"",478301,472620,"",475524,"",479924,479548,474670,478782,"",,481594,479625,"","",481691,478682,486649,471692,482971,478631,478843,475826,472640,472320,473837,473552,480165,"","",471692,480342,476197,"",486534,474300,470248,"",478048,484370,"","",480857
Ball Bag,"","","","","","",,"",,,"",,1401656,"",1402097,1401208,1406892,1402217,925532,1405254,"",1403484,1399915,923620,"",931073,926318,926908,922206,935447,927570,930497,925212,"","",922936,922850,920892,922364,923371,922341,929405,922015,"",925392,922625,"",919721,928996,924527,919878,921732,"",922758,922378,"","",927343,923286,928114,"",928485,"",933632,922745,938142,923253,929350,930639,"",921900,"","",933706,"",930179,"",922688,927002,926276,929075,919197,920972,925634,"","","",920470,"","",927129,924110,925898,928625,925534,929346,923021,924002,942527,918265,919885,920665,921467,920730,"",920053,"",920262,921863,926531,"",920621,"","",921136,918908,920270,"",921813,919193,"",919627,923729,921063,928296,920252,"","",919274,925806,"",922876,"","",926257,921927,925116,"",924530,936326,"","",921418,921936,923231,"","",1391997,"","","","",921418,920445,"",920135,921998,"",921255,924606,"",920507,"",920388,922147,922602,922123,"",1399908,917890,917921,"","",932583,925748,922420,922849,943472,922058,924750,933163,921759,925996,924579,"",921048,"","",922709,920572,923235,"",919151,923562,920678,"",921286,"","","",923021
Monkey Song,"",740007,722047,"",663546,698149,1686381,711496,1691772,1707965,707289,1690940,"","",297814,"",253200,284172,319214,294022,"","",306735,366283,"",278180,324364,353351,266235,260800,270262,306877,278743,"","",262577,297346,276536,"",291364,263065,288926,250758,"",291234,281397,"","","",280562,"",283812,"","",337636,"","",395352,271462,324119,"",301879,"",256123,303601,292346,265037,262555,270029,"","","","",362073,"",306938,"",283479,300204,275805,252776,373573,283949,263188,"","","",277600,"","","",252133,282541,"",276480,260361,243618,"",298424,288985,311511,364249,248471,309360,"",257132,"",325456,"","","",275386,"","","",248209,288819,"",315563,254500,"",245173,"",249104,292027,250955,"","",268558,248895,"",277071,"","",275449,289503,283568,"",276906,274606,"","",269102,260711,249570,"","",250006,"","","","",284321,253853,"",259818,"","",254228,251863,"",312775,"",245350,263631,"",281320,"",262006,268878,262538,"","",283190,256486,"",254143,272076,280423,"",255032,281661,272163,285357,"",248121,"","",243328,287673,274166,"",275301,304812,252226,"",321136,"","","",249749
REST IN PISS,322682,322638,363798,"",322314,322174,327839,324753,321460,322187,321460,323811,"","",349328,"",322252,324110,334635,349430,"","",321749,326032,"",321823,334381,327746,330161,339094,330744,357745,319027,"","",320747,327255,338355,"",328271,329920,334398,319306,"",330812,323166,"","","",323564,"",332031,"","",319346,"","",332102,321731,321909,"",325834,"",321882,325892,329992,326623,329805,326188,"","","","",322955,"",323236,"",333502,331967,339169,323573,"",320991,330000,"","","",318286,"","","",332433,329845,"",322893,322274,330299,"",329000,334922,327718,328312,322805,327796,"",321709,"",328149,"","","",321397,"","","",330003,324638,"",319733,328369,"",319354,"",322654,321599,322575,"","",319162,323518,"",317319,"","",318149,322958,318928,"",325013,322166,"","",322223,317129,317529,"","",323697,"","","","",319637,317266,"",322425,"","",324457,317401,"",322500,"",323527,323637,"",319150,"",322811,322770,324974,"","",329896,318980,"",323389,324696,"","",321978,322194,323487,323252,"",321223,"","",334642,325166,322620,"",317854,332970,326541,"",324809,"","","",321732
Hero's Bow,"",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247876,"","","",261564
Jungle Monkey,"",565853,"","",115773,"",145333,129347,168064,118001,"",150738,"","",121646,"","",121162,124923,"","","",110986,"","",396178,"",148860,125655,277870,"","",137808,"","",124559,132043,123180,"","",137533,141858,149682,"",155783,140613,"","","",126977,"","","","",244590,"","",135554,248147,118975,"","","",118835,196195,132039,125331,"",370720,"","","","",116737,"","","",209405,298313,"","",321112,127284,143453,"","","","","","","",259910,330534,"",124301,124940,258236,"","",111126,131054,168109,248697,159032,"",131867,"","","","","",114344,"","","","","","",109025,299024,"",274088,"",122197,130707,119851,"","",122002,113224,"","","","",256745,"",126616,"",124293,"","","",249080,"",129509,"","",122935,"","","","",127420,163764,"","","","",123054,"","",123689,"",123772,116865,"",132065,"",243133,134399,120416,"","",133641,130146,"",119548,123759,"","","",129443,124555,131780,"",124382,"","",179348,132934,131793,"",118258,139449,"","",148199,"","","",119064
Piss Potion,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323656,"","","","",321978,"","",349561,334523,334129,"","","",341167,325030,324203,343049,"",318341,"","","","",339042,"","","",306032,331338,"","",326943,338440,333910,"","","","","","","",332636,326787,"",329188,343988,348970,"","",334037,331156,329925,314476,322016,"",324454,"","","","","",335726,"","","","","","",326564,334081,"",321984,"",327994,309818,321466,"","",318498,312635,"","","","",307346,"",324717,"",334759,"","","",314631,"",307991,"","",319602,"","","","",329871,311545,"","","","",329766,"","",330667,"",325712,327284,"",303940,"",332322,320010,319369,"","",306298,302807,"",321086,324627,"","","",311216,312222,305003,"",326150,"","",313055,321230,317204,"",324868,306170,"","",299165,"","","",290691
Hookshot,"",285887,"","",283910,"",275485,284399,296652,273531,"",613420,"","",323772,"","",350690,286491,"","","","","","",305333,"",294947,282104,297925,"","",286864,"","",434415,274646,290363,"","",272610,282401,284641,"",296474,266981,"","","",281300,"","","","",261899,"","",256079,249584,289826,"","","",266645,261351,391174,246952,"",272379,"","","","",263019,"","","",257898,259710,"","",257335,272034,246993,"","","","","","","",270892,256719,"",256018,299733,250249,"","",257916,245697,261184,253078,257725,"",242165,"","","","","",244383,"","","","","","",246384,254134,"",273212,"",234099,243831,252385,"","",239725,243011,"","","","",253028,"",231560,"",246277,"","","",245657,"",269404,"","",248389,"","","","",,257268,"","","","",257348,"","",276818,"",248700,,"",254442,"",251529,240596,241514,"","",251165,245930,"",254371,240045,"","","",242701,246983,233521,"",253624,"","",242251,250607,251299,"",243755,241938,"","",256362,"","","",239756
NWBN,"",205853,"","",219316,"",221731,"","",202844,"",276180,"","",205277,"","",205102,225508,"","","","","","",213397,"",203218,201985,225319,"","",233968,"","",217618,210067,207412,"","",245063,206665,205374,"",212773,196601,"","","",203133,"","","","",212946,"","",207225,208307,192023,"","","",217780,222655,195096,193922,"",219477,"","","","",203514,"","","",194366,211106,"","",202140,202653,193208,"","","","","","","",189291,195685,"",195089,199530,199775,"","",191148,189570,197036,190714,203506,"",202735,"","","","","",194874,"","","","","","",211397,194965,"",197663,"",209423,201698,195485,"","",193048,187375,"","","","",191192,"",198311,"",202489,"","","",197525,"",205562,"","",199544,"","","","",567341,,"","","","",193785,"","",211184,"",197789,605928,"",187163,"",205381,198384,191600,"","",200195,195258,"",193220,196795,"","","",197234,199906,197236,"",201893,"","",190270,259716,191223,"",200742,205118,"","",188794,"","","",190655
Enter Snowhead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",177868,"","","","",292844,470724,"","","","","","","","","",454699,"","",180538,"",202488,238783,240627,"","",446279,"","",301136,200372,"","","","",193840,177784,"",208228,"","","","",222528,"",338620,168896,"","",189445,"","","",182091
