Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
[3] Sunset Coastline (9),377726,340605
[4] Crystal Creek (10),103218,103156
The Nightdark Haven (16),462933,231152
The Daylight Sanctuary (21),354587,281330
[13] Polluted Lakes (26),374684,378896
[VC] Diedol Factory (31),492415,565811
[13] Polluted Lakes (32),26537,23654
[1] Ztar Meadows (39),343275,303885
[7] Creezie Mountain (46),387435,435301
[WC] Valley of Dreams (51),290625,300297
[13] Polluted Lakes (52),152079,139778
[5] Mansion in the Woods (58),356478,330810
[MC] Skyover Maze Castle (63),251450,216961
[5] Mansion in the Woods (64),35083,52893
[11] Skyhigh Gorges (71),450247,460172
[14] Desertic Industries (79),744872,504211
[12] Daredevil Heights (86),612393,602985
[10] Piranha Swamp (93),561926,424776
"[9] Aqua Pit (100[C10, JRB,1])",459231,405696
[6] Drowned Village (107),508290,447529
[8] Chillheat Temple (114),462196,601246
Overworld Reds (115),68198,75907
Ol' Good Slides (122),221775,218432
Fireball Fright (129),449471,444737
Bowser in the Melting Ice Tower (136),595403,414437
[12] Daredevil heights (137),94107,161754
[4] Crystal Creek (143),470991,453627
[2] Desolate Desert (150),447304,505923
Pissing in Muis Backyard (152),153093,171435
Ruined Plains' Domain (158),310869,270714
Bowser's Aerial Castle (165),617529,448165
[15] Negative Realm (169),218076,307378
Gaming,212805,157593
