Attempt #,Realtime (ms),Gametime (ms)
61,3999965,3999965
60,,
59,,
58,,
57,,
56,,
55,,
54,3910201,3910201
53,,
52,,
51,,
50,4007393,4007393
49,,
48,,
47,,
46,4027561,4027561
45,4121048,4121048
44,,
43,,
42,,
41,,
40,,
39,4202140,4202140
38,,
37,,
36,,
35,,
34,,
33,4263770,4263770
32,4230131,4230131
31,,
30,,
29,,
28,,
27,,
26,4221204,4221204
25,,
24,4436379,4436379
23,,
22,,
21,,
20,4636788,4636788
19,4379393,4379393
18,,
17,,
16,,
15,,
14,4388423,4388423
13,,
12,4521643,4521643
11,4712700,4712700
10,,
9,4630840,4630840
8,,
7,,
6,4778185,4778185
5,,
4,,
3,5154593,5154593
2,,
1,,
