Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
{Geyser Rock} Cliff Cell,86790,"",77423,"",82955,82237,"",85308,86664,"",81924,84148,81984,83629,"",82510,78470,"",85426,80677,81739,"","",83207,"",76559,76744,81533,73174,76607,"",90965,84147,79896,76162,"",79035,73592,80940,"",85458,86536,80815,89056,81869,80993,81662,81581,82091,83098,"",78942,76790,75001,75212,78518,78618,75583,77269,76080,78561
-Get to The Fisherman,112596,"",89964,"",88188,89624,"",107341,89965,"",88736,79557,77687,79142,"",76766,77442,"",82047,80787,72518,"","",77284,"",86462,81059,86643,77342,80876,"",84845,75172,"",83545,"",87299,76998,79515,"",80080,80122,78633,81607,81731,74625,76640,92633,76372,78986,"",76746,78188,77394,74719,77467,73629,83601,81003,94089,77886
-Catch Fish,93027,"",82956,"",95658,90625,"","",98190,"",138453,95315,96298,98590,"","",93848,"",101563,80576,88567,"","",86778,"",90976,104235,77625,94218,65937,"",86935,90578,"",92535,"",89437,86814,94418,"",82125,96439,89760,94984,96501,88278,84331,90574,"",90056,"",89498,91110,90227,100384,84691,88212,95463,93095,86352,93241
-Open the Damn Door,37413,"",33579,"",36344,41845,"","",36203,"",33686,37470,33264,34814,"","",33619,"",33752,36650,35902,"","",34846,"",35116,33577,36765,35688,31689,"",38654,33816,"",34498,"",37232,35156,35664,"",36127,36217,35100,31835,34486,33471,33998,33842,"",31742,"",34325,34782,37141,"",33663,33086,35259,33185,39477,36997
-Climb the Temple,104706,"",95890,"","",332226,"","",99782,"",105907,94065,96848,90032,"","",97469,"",96269,108400,104001,"","",88984,"",89753,85563,103328,"",78657,"",88862,86204,"",93020,"",102648,91942,85563,"",87168,"","","",86045,78124,92857,"","",88760,"",88934,88137,85064,"",84072,91611,97217,86766,91826,77781
{Forbidden Jungle} Final Scout Fly,168920,"",190692,"","",85852,"","",145142,"",146663,142434,189313,140317,"","",200462,"",142393,151027,171388,"","",145239,"",141541,196759,148269,"",144391,"",145095,150799,"",139987,"",145999,141325,167353,"",175394,"","","",137865,144341,149455,"","",135261,"",176909,144325,136722,"",141664,159305,157330,135619,155843,142177
-Cannon Bois,129144,"",128389,"","",98100,"","",181457,"",128747,128491,"",121279,"","",122873,"",145577,121433,159019,"","",129014,"",129368,134795,115190,"",126148,"",120580,114611,"",121327,"",116923,142735,119274,"",118021,"","","",122704,115770,158659,"","",116966,"","",114735,113830,"",140945,110761,"",144975,122305,114546
-Stupid Scout Jump,65264,"",97315,"","",31173,"","",31403,"",30437,39781,"",38689,"","",30061,"",29967,30840,"","","",72706,"",30423,30126,62998,"",37759,"",31670,30246,"",28654,"",42748,62442,28412,"",29371,"","","",32452,28378,28139,"","",64422,"","","",62186,"",29977,31582,"",33348,104626,27983
-Balloon Boy Cell,161519,"",203659,"","",159565,"","",160191,"",172161,147077,"",180329,"","",156051,"",137218,161270,"","","",156358,"",151906,130263,"","",163797,"",201519,148788,"",201562,"",154178,"",166657,"",176340,"","","",149765,151626,"","","",147721,"","","",134530,"","",217485,"",156290,147954,148643
{Misty Island} Boosted!,"","",85234,"","",74671,"","",63235,"",77530,59313,"",54246,"","",90344,"",80735,50513,"","","",49690,"",73441,53147,"","",124784,"",53955,55654,"",66893,"",94042,"",59447,"",111258,"","","",53835,54825,"","","",53000,"","","",55269,"","",53710,"",56272,91532,69361
