Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hop 2,"",,"",1722040,1644153
Hop 3,"",,"","",1314282
Bede 1,"",4503970,"","",
Milo,"",882868,"","",1136852
Hop 4,"",461453,"","",
Nessa,"",844628,"","",1205332
Bede 2,"",360102,"","",317173
Marnie 1,"",682012,"","",650413
Kabu,"",,"","",437671
Hop 5,"",,"","",1532353
Bea,"",4446917,"","",648973
Bede 3,"",246863,"","",274615
Opal,"",1086762,"","",711397
Hop 6,"",492725,"","",424494
Gordie,"",,"","",825237
Hop 7,"",,"","",289110
Marnie 2,"",1901438,"","",601998
Piers,"",758412,"","",632837
Raihan,"",1001715,"","",957180
Route 10,"",908851,"","",704229
Marnie 3,"",371678,"","",301446
Hop 8,"",273174,"","",257553
Oleana,"",1753239,"","",1095970
Bede 4,"",345448,"","",524557
Nessa 2,"",282100,"","",228327
Bea 2,"",,"","",212743
Raihan 2,"",536341,"","",311975
Slumbering Weald,"",,"","",
Rose,"",1208770,"","",936156
Eternatus,"",,"","",
Biggernatus,"",691661,"","",897556
Champion,"",1383712,"","",411438
