Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
1-1,"",57270,60738,"",61679,76588,63636,"",64569,60186,67439,54939,62178,"",75939
1-2,"",73982,56227,"",70930,58724,71553,"",59410,69198,78658,53044,67600,"",58077
1-3,"",77132,71901,"",83711,77005,70365,"",76959,68533,67258,77547,81779,"",69142
1-4,"",64941,57830,"",85569,74024,81027,"",71136,57605,56993,67973,60322,"",49867
1-5,"",178756,67018,"",85328,66956,65293,"",66599,83363,80208,53413,73457,"",58011
2-1,"",82599,114279,"",67606,65471,171395,"",80238,1414,55741,76110,54115,"",65518
2-2,"",132019,70862,"",70914,159698,71922,"",69149,133764,69550,79494,62008,"",67487
2-3,"",96134,72289,"",87780,96696,59729,"",86777,66809,76633,68230,89116,"",92839
2-4,"",67993,92307,"",123616,64337,73069,"",91260,"",71438,64890,166469,"",87289
2-5,"",84368,87088,"",56849,73254,58910,"",156343,"",104792,90283,67255,"",139310
3-1,"",81664,85108,"",67944,92055,75995,"",84551,"",84658,83231,61139,"",78180
3-2,"",93064,156829,"",73748,77694,77064,"",74960,"",183385,73320,91896,"",89596
3-3,"",66779,127182,"",90562,85721,189179,"",163762,"",88614,90663,74828,"",164340
3-4,"",84689,91468,"",102317,55112,72151,"",92890,"",168391,274703,154113,"",63235
3-5,"",94870,63885,"",89638,88400,78291,"",78242,"",153321,161090,77726,"",74737
4-1,"",68528,105462,"",154518,78980,84382,"",87114,"",140323,57577,82625,"",57686
4-2,"",93688,75872,"",238422,69694,145571,"",79968,"",84355,95562,96149,"",191426
4-3,"",98745,64922,"",76110,80763,54228,"",52332,"",103544,77815,90735,"",55439
4-4,"",58418,65556,"",196086,151383,234446,"",69079,"",153465,135357,60486,"",65242
4-5,"",91639,59986,"",82417,277361,152358,"",80500,"",66866,155031,80122,"",151017
5-1,"",298808,113880,"",81694,88416,104981,"",100511,"",129834,81629,122443,"",103308
5-2,"",96518,71686,"",80581,77452,82725,"",69704,"",149274,88373,93782,"",72257
5-3,"",75023,82479,"",80916,65851,65170,"",82142,"",67430,77005,74749,"",138429
5-4,"",91972,184119,"",157639,183910,82390,"",72501,"",174210,170162,95559,"",69434
5-5,"",125008,200329,"",75299,109325,178872,"",90164,"",91289,111401,92642,"",79476
6-1,"",93009,82408,"",94144,96429,103299,"",67578,"",101471,95404,93756,"",96259
6-2,"",82911,100179,"",83859,81132,185085,"",98987,"",94566,95828,82941,"",91512
6-3,"",73724,333894,"",87861,92241,"","",78560,"",89685,181446,86789,"",86757
6-4,"",166792,89786,"",171343,161245,"","",84094,"",99338,72745,62491,"",248213
6-5,"",81829,63312,"",82440,101495,"","",100257,"",66650,92939,71926,"",69866
7-1,"",78724,71712,"",85507,84497,"","",67821,"",72145,150684,160420,"",91024
7-2,"",149137,59734,"",87364,57420,"","",143073,"",257798,66355,63755,"",75803
7-3,"",86805,75226,"",83157,80435,"","",189957,"",168329,81999,79833,"",69206
7-4,"",92203,127308,"",108789,97179,"","",80275,"",100949,94901,106348,"",155668
7-5,"",64093,99100,"",65635,64068,"","",67729,"",60828,149068,85029,"",70321
8-1,"",92294,104997,"",89485,93876,"","",285046,"",88844,252141,96414,"",91319
8-2,"",102145,89774,"",155093,99872,"","",142003,"",213424,79176,177640,"",159140
8-3,"",82861,67432,"",74875,78902,"","",174133,"",86164,91806,224667,"",232632
8-4,"",209353,198285,"",309565,79846,"","",498722,"",106285,188838,193841,"",87082
8-5,"",85414,287772,"",70816,87914,"","",150463,"",229706,92765,216277,"",78559
9-1,"",83035,127214,"",72891,110835,"","",81193,"",102104,255508,81376,"",90054
9-2,"",240128,115835,"",68361,74084,"","",63693,"","",75587,73777,"",70128
9-3,"",246720,73686,"",58009,64015,"","",62975,"","",81861,69025,"",66110
9-4,"",142039,82886,"",310694,64111,"","",182315,"","",73140,67481,"",49352
9-5,"",157338,144303,"",153115,94420,"","",97087,"","",76807,282699,"",220971
10-1,"",100759,78407,"",113989,101700,"","",158819,"","",74913,203109,"",62641
10-2,"",167418,73285,"",60307,82948,"","",77629,"","",381725,98692,"",63463
10-3,"",69321,80060,"",76932,180539,"","",107926,"","",141806,100741,"",98973
10-4,"",113384,358499,"",104830,125963,"","",85963,"","",371515,99315,"",102673
10-5,"",216585,289889,"",215304,214404,"","",327594,"","",193927,399361,"",104293
11-1,"",98457,100825,"",285957,116000,"","",224409,"","",191721,97267,"",90889
11-2,"",518991,241591,"",105737,135649,"","",308799,"","",192763,149116,"",59298
11-3,"",372189,111624,"",429846,228275,"","",595402,"","",287834,344199,"",177666
11-4,"",77896,67471,"",98697,82359,"","",61109,"","",274050,84226,"",54041
11-5,"",74604,101975,"",55637,47490,"","",74248,"","",91118,258046,"",75154
