Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Child,"","","","","",525890,"","","","",566653,505393,"","","","","","","","","","","","","","","","","","","","","","","","","","","",505629,"","","","",504188,528572,"","","","","","","","",500649,"","",487741,"","","","","","","","","","","","","","","","",484329,"","",478823
Sawtooth,"","","","","",441712,"","","","",409475,358496,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376127,"","","","",413788,380126,"","","","","","","","",363746,"","",368713,"","","","","","","","","","","","","","","","",304781,"","",329948
Proving,"","","","","",499857,"","","","",452487,425338,"","","","","","","","","","","","","","","","","","","","","","","","","","","",422274,"","","","","",414921,"","","","","","","","",424612,"","",417700,"","","","","","","","","","","","","","","","",452790,"","",402288
Corrupter,"","","","","",328753,"","","","",272986,258837,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277444,"","","","","",253843,"","","","","","","","",244443,"","",241615,"","","","","","","","","","","","","","","","",239825,"","",240907
Daytower,"","","","","",620917,"","","","",554794,563540,"","","","","","","","","","","","","","","","","","","","","","","","","","","",525760,"","","","","",520636,"","","","","","","","",501421,"","",533503,"","","","","","","","","","","","","","","","",514631,"","",506441
Meridian,"","","","","",477813,"","","","",433677,428281,"","","","","","","","","","","","","","","","","","","","","","","","","","","",396808,"","","","","",443732,"","","","","","","","",375828,"","",431814,"","","","","","","","","","","","","","","","",428592,"","",432207
Excavation Site,"","","","","",216057,"","","","",231026,223535,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201186,"","","","","",247875,"","","","","","","","",217148,"","",208882,"","","","","","","","","","","","","","","","",178357,"","",178917
Ambush,"","","","","",291220,"","","","",337663,282801,"","","","","","","","","","","","","","","","","","","","","","","","","","","",290042,"","","","","",262259,"","","","","","","","",269978,"","",291735,"","","","","","","","","","","","","","","","",296518,"","",266834
Deathbringer,"","","","","",320531,"","","","",270935,265565,"","","","","","","","","","","","","","","","","","","","","","","","","","","",373947,"","","","","",283695,"","","","","","","","",263184,"","",266216,"","","","","","","","","","","","","","","","",283161,"","",263370
Makers End,"","","","","",543771,"","","","",579587,491810,"","","","","","","","","","","","","","","","","","","","","","","","","","","",483231,"","","","","",519674,"","","","","","","","",491745,"","",529135,"","","","","","","","","","","","","","","","",476560,"","",487250
Dig Site,"","","","","",410231,"","","","",333621,315207,"","","","","","","","","","","","","","","","","","","","","","","","","","","",441561,"","","","","",321378,"","","","","","","","",294110,"","",302254,"","","","","","","","","","","","","","","","",304846,"","",295421
Ring of Metal,"","","","","",647901,"","","","",625242,636740,"","","","","","","","","","","","","","","","","","","","","","","","","","","",534261,"","","","","",537396,"","","","","","","","",558188,"","",502721,"","","","","","","","","","","","","","","","",516434,"","",508265
Grave Hoard,"","","","","",771566,"","","","",706762,668735,"","","","","","","","","","","","","","","","","","","","","","","","","","","",637713,"","","","","",662703,"","","","","","","","",621958,"","",602060,"","","","","","","","","","","","","","","","",613011,"","",590248
