Segment name,Attempt #1's Duration (ms)
Level 1,22274
Level 2,14377
Level 3,21174
Level 4,25653
Level 5,24837
Level 6,32362
Level 7,25498
Level 8,68310
Level 9,34970
Level 10,39369
Level 11,44219
Level 12,36564
Level 13,47328
Level 14,74732
Level 15,49627
Level 16,34145
Level 17,79595
Level 18,57542
Level 19,93303
Level 20,39929
Level 21,37905
Level 22,27204
Level 23,35991
Level 24,31010
Level 25,82236
Level 26,33505
Level 27,61592
Level 28,116235
Level 29,39423
Level 30,41328
Level 31,120901
Level 32,82116
Level 33,74832
Level 34,132688
Level 35,54973
Level 36,73469
Level 37,2002
Level 38,1661
Level 39,76714
Level 40,82160
End,9504
