Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
1.1 / RoE set/ Signet,"","","","","","","","","","",,"","","","",,"","",,,,"",,,"",,,,,"",843947,,,"","","","",,"",,,
South Gusty level 5 (5+  complete RoE),"","","","","","","","","","",,"","","","",,"","",,,1123629,"",,1106617,"",981387,1169459,894413,1070288,"",404941,967739,754223,"","","","",923322,"",968137,914182,736814
Hand in 1.1/Trust Naji/Basic Trusts/,"","","","","","","","","","",,"","","","",,"","",2620985,2536888,1226088,"",2788739,1264642,"",1228352,1205514,1363863,1251934,"",1125743,1165814,1368018,"","","","",1074305,"","",1248007,1226359
Unity/ EXP ring,"","","","","","","","","","",,"","","","",,"","",,163219,,"",171165,120032,"",105538,143887,108970,100653,"",114112,127515,150833,"","","","",,"","",,
Start 1.2 -> S Gusty level 10,"","","","","","","","","","",,"","","","",,"","",637063,477825,583775,"",25421,6173,"",251593,26032,8502,11275,"",13425,13252,7886,"","","","",39610,"","",,32049
Dangruf Wadi KI 1.2,"","","","","","","","","","",,"","","","",,"","",253774,374635,,"","",343707,"",354840,248361,296383,300151,"",282283,285100,285607,"","","","",273476,"","",346957,358375
N.Gusty Mines all 4 Fetish Pieces,"","","","","","","","","","",7580877,"","","","",,"","",1812204,"",1832382,"","",1822207,"",1729230,"",2163632,1877647,"",2049665,"",1228969,"","","","",1767436,"","",1401610,1316435
Konchat: Pollen x3/ Trade Crystal Dem (N),"","","","","","","","","","",2296544,"","","","",7236273,"","",716176,"",1078854,"","",331975,"","","","",407794,"",454178,"",465064,"","","","",417373,"","",400229,647858
Dunes 17/18,"","","","","","","","","","",,"","","","",,"","",,"",,"","",74652,"","","","",61089,"",61617,"",88797,"","","","","","","",67750,
Selbina (F9->H10),"","","","","","","","","","",,"","","","",363724,"","",347399,"",467329,"","",242057,"","","","",239739,"",263510,"",208658,"","","","","","","",235248,322805
Norg Door (Rhapsody in White),"","","","","","","","","","",1397564,"","","","",227975,"","",203980,"",196304,"","",218243,"","","","",227589,"",211751,"",208184,"","","","","","","",229452,227110
Hand in 1.2 Cid,"","","","","","","","","","",305306,"","","","",161923,"","",146077,"",384817,"","",118465,"","","","",136996,"",116304,"",171785,"","","","","","","",116212,107196
1.3 start and hand in Fetish,"","","","","","","","","","","","","","","","","","",66290,"",64362,"","",65873,"","","","",70058,"",62872,"",91692,"","","","","","","",57837,58273
2.1 Start and hand in faded crystal,"","","","","","","","","","",224213,"","","","",227249,"","",227768,"",294667,"","",293638,"","","","",230699,"",239380,"",151569,"","","","","","","",192604,179012
Meriphataud Mountains ( 4x Gausbit + Couel Meat),"","","","","","","","","","",1182103,"","","","",,"","",835573,"",698379,"","",1041901,"","","","","","","","",661032,"","","","","","","",898037,647802
Choco Liscence + Maps,"","","","","","","","","","",,"","","","",1447565,"","",562099,"",454749,"","",683051,"","","","","","","","",563508,"","","","","","","",537647,630911
Mount Minigame,"","","","","","","","","","",1649609,"","","","",471398,"","",420212,"",473310,"","",443038,"","","","","","","","",509012,"","","","","","","",444338,426905
HP @ MH -> Dunes till 20,"","","","","","","","","","",56570,"","","","",,"","",,"",54981,"","",67758,"","","","","","","","",57023,"","","","","","","",46018,53706
Quifm 34 -> Garlaige 42,"","","","","","","","","","",,"","","","",4785522,"","",3463147,"",2914099,"","",1436897,"","","","","","","","",1708146,"","","","","","","",1691581,1853483
2.3 /  Cabages x5 stacks,"","","","","","","","","","",16486888,"","","","",7610186,"","",3081726,"",2527373,"","",2977137,"","","","","","","","",2312592,"","","","","","","",2383206,2280692
Hand in new Trust People -> Escha to 50 (Zi'ttah if need meat still),"","","","","","","","","","",,"","","","",,"","",1819232,"",1975165,"","",1465778,"","","","","","","","",1732113,"","","","","","","",1687190,1340222
3.1/Augury/Charm,"","","","","","","","","","",,"","","","",1512901,"","",1650632,"",1704133,"","",1609830,"","","","","","","","",1501418,"","","","","","","",1109327,1244417
3.3,"","","","","","","","","","",3542242,"","","","",1437709,"","",1459400,"",1626801,"","",1693478,"","","","","","","","",1589795,"","","","","","","",1483811,1484969
Trade cabages / Tenshodo Membership,"","","","","","","","","","",,"","","","",542595,"","",464605,"",636779,"","",672650,"","","","","","","","",832510,"","","","","","","",614343,627360
4.1,"","","","","","","","","","",3768768,"","","","",2388329,"","",2338535,"",2459483,"","",2578519,"","","","","","","","",2317877,"","","","","","","",2322615,2198223
5.1,"","","","","","","","","","",891469,"","","","",955708,"","",1055823,"",852841,"","",817479,"","","","","","","","",786923,"","","","","","","",668925,784909
5.2 (Shadow Lord),"","","","","","","","","","",2169767,"","","","",2610951,"","",2245048,"",2423537,"","",2054073,"","","","","","","","",2064271,"","","","","","","",2286715,1993140
