Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Utility Room,"","","","","","","","","","","","","","","","","","","","",22998,"","",21562,"","","",21750,21204,21295,22214,21498,21731,"",21408,21627,21717
-Store Room,"","","","","","","","","","","","","","","","","","","","",26215,"","",26535,"","","",25390,25783,"",26103,26022,"","",26434,25120,25479
-Base Main Entrance,"","","","","","","","","","","","","","","","","","","","",19170,"","",19284,"","","",19514,19338,"","",19575,"","","",19142,19115
-Utility Control Room,"","","","","","","","","","","","","","","","","","","","",53815,"","",51905,"","","",52692,51317,"","",51657,"","","",50987,54696
-Base Main Entrance,"","","","","","","","","","","","","","","","","","","","",46922,"","",17463,"","","",17207,17529,"","",18235,"","","",16732,17111
-Primary Corridor,"","","","","","","","","","","","","","","","","","","","",49170,"","",16094,"","","",16041,15954,"","",15939,"","","",15982,16033
{F1}Auxiliary Corridor,"","","","","","","","","","","","","","","","","","","","",29015,"","",27089,"","","",27270,27550,"","",27182,"","","",27725,27124
-South Corridor,"","","","","","","","","","","","","","","","","","","","",16719,"","",16861,"","","",13827,13776,"","",13763,"","","",13665,13739
-Mess Hall,"","","","","","","","","","","","","","","","","","","","",16925,"","",16926,"","","",16735,16865,"","",16655,"","","",16646,16871
-East/West Corridor,"","","","","","","","","","","","","","","","","","","","",17427,"","",17177,"","","",17015,17564,"","",16848,"","","",16718,17294
-Restrooms,"","","","","","","","","","","","","","","","","","","","",20368,"","",20070,"","","",20073,20202,"","",20315,"","","",20482,21611
-Sleeping Quarters,"","","","","","","","","","","","","","","","","","","","",17174,"","",17337,"","","",16172,17170,"","",15794,"","","",16559,17227
-Central Corridor,"","","","","","","","","","","","","","","","","","","","",10953,"","",10899,"","","",10798,10823,"","",10877,"","","",12319,10757
