Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Sign,43773,32514,33981,"",37312,35656,37542,33851
Enter Desert,20271,18845,18776,"",20074,19868,"",19403
Shoedude,66771,59627,69476,"",62311,66617,"",79323
Enter City,63880,22265,25947,"",23220,21479,"",27821
Random Battle,69861,63130,65178,"",66894,72015,"",70070
Mr. Button,294829,302365,302396,"",316556,321962,"",288398
Francis,96215,107298,104185,"",109580,94400,"",108581
Handman,452953,447955,337383,"","",210937,"",166457
Pepper,140126,140192,160641,"","",176567,"",147097
Onion,83259,82241,78039,"","",73595,"",94823
Shroom,93632,95167,97126,"","",93550,"",91941
Steak,104119,133949,117914,"","",106261,"",137695
Chicken,137844,122062,124305,"","",132471,"",117327
END !!,343252,271345,269372,"","",281930,"",281052
