Segment name,Attempt #1's Duration (ms)
-1-1,59122
-1-2,58689
-1-3,47789
-1-4,46088
{Vegetable Valley}Whispy Woods,27776
-2-1,118000
-2-2,73472
-2-3,172280
-2-4,61276
-2-5,80140
{Ice Cream Island}Paint Roller,33856
-3-1,123888
-3-2,90840
-3-3,35728
-3-4,61080
-3-5,38640
-3-6,76840
{Butter Building}Mr. Shine & Mr. Bright,23173
-4-1,61286
-4-2,271101
-4-3,56248
-4-4,73631
-4-5,82392
-4-6,63184
{Grape Garden}Kracko,119200
-5-1,137681
-5-2,77231
-5-3,116080
-5-4,95203
-5-5,67813
-5-6,54712
{Yogurt Yard}Heavy Mole,27096
-6-1,154835
-6-2,114213
-6-3,71248
-6-4,61352
-6-5,245152
-6-6,127792
{Orange Ocean}Meta Knight,67544
-7-1,72848
-7-2,146840
-7-3,58528
-7-4,253240
-7-5,225832
-7-6,100138
{Rainbow Resort}King Dedede,36846
-Nightmare Orb,50628
{Fountain of Dreams}Nightmare,67084
