Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-1. Owa Daim (Stasis),294476,289180,304427,"",255326,246400,239046,"","",259622,255966,257516,240723,238606
-2. Kah Namut (Cryonis),222421,251780,234800,"",216064,242277,259497,"","",242690,228347,235668,231891,213263
-3. Oman Au (Magnesis),205971,243610,215987,"",234211,204581,216129,"","","",238123,210073,222405,248242
-4. Ja Baij (Bombs),166817,170082,236350,"",171168,183521,178386,"","","",173273,224795,206524,180278
{Great Plateau} Paraglider,124474,113280,165481,"",116193,157441,120169,"","","","",118872,176582,118985
- Great Plateau Tower (PANTS),,,,"",,119161,117896,"","","","",117673,141292,147893
- Activate Ta'loh Naeg,438698,457372,412662,"",511273,321946,366433,"","","","",317802,317451,364124
- Activate Myahm Agana,280218,108777,114830,"",133776,109465,134829,"","","","",102561,131512,112142
{Hateno Village} Camera Rune,146018,,139972,"",167311,126862,246065,"","","","",110960,125449,122303
-Lanayru East Gate Memory (FAIRIES),332066,567172,339090,"","",344448,368376,"","","","",310411,326259,362408
Champion's Tunic,61803,59148,61137,"","",,,"","","","",,60976,59295
-Korok Forest,424968,,489692,"","",575584,373986,"","","","",350862,421059,293966
Master Sword,163936,528222,143725,"","",141362,266971,"","","","",258199,139457,144101
-Hylian Shield (MUSHROOMS),,,280761,"","",346369,263768,"","","","",281060,240327,223957
-Hyrule Castle,,563820,,"","","",333922,"","","","",357328,409221,346253
-Blights,1057402,814813,613532,"","","",222829,"","","","",238001,225378,222340
{Hyrule Castle} Calamity Ganon,,203618,230350,"","","",232846,"","","","","",231603,161000
Done,968182,167456,189117,"","","",177280,"","","","","",171159,172713
