Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
1,8764,8774,"",8777,8558,8482,9601,8608,8652,8702,8665,"","","","",5215,4980,4867,5011,4957,5161,"","",4999,"","","",5236,"",5071,4875,5488,4917,4957,4930,"",4706,4647,4588,4655,4634,4684,"",4580,"",4561,"","",4599,4600,4573,"",4657,4665,4621,"",4580,4705,4584,"","","",4702,4583,4642
2,3774,2624,"",2719,2708,3743,"","",2783,2776,2830,"","","","",3483,"","",2097,"","","","","","","","","","","","","","","","","","","",2870,2839,3088,3156,"",2811,"",3000,"","",2764,2819,3006,"",3079,2771,3236,"",2873,2920,"","","","",2737,3029,2745
3,7310,6762,"",6895,6976,6560,"","",6562,6893,6546,"","","","",6803,"","",6604,"","","","","","","","","","","","","","","","","","","",6832,6574,6432,6483,"",6550,"",6426,"","",6485,6541,6417,"",6295,6448,6542,"",6645,6406,"","","","",6433,6369,6622
4,7768,7377,"",7440,7292,7263,"","",6940,7463,7466,"","","","","","","",7688,"","","","","","","","","","","","","","","","","","","",7563,7538,7220,7001,"",7033,"",7295,"","",7336,7030,7062,"",6751,7343,6847,"",6770,6703,"","","","",6953,6754,6982
5,5765,5872,"",5759,5923,6095,"","",5632,5654,5900,"","","","","","","",5847,"","","","","","","","","","","","","","","","","","","",5550,5695,5642,5728,"",5806,"",6154,"","",5680,5712,5733,"",5608,5798,5809,"",5695,5742,"","","","",5774,6001,5634
6,6233,6203,"",6816,6799,6392,"","",6641,6176,6640,"","","","","","","",6845,"","","","","","","","","","","","","","","","","","","",6278,7376,5954,5989,"",6046,"",6183,"","",6319,5983,5939,"",6754,"",5934,"",5968,6006,"","","","",6662,6030,6090
7,2903,3064,"",2943,2897,"","","",3326,2963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2399,"",3251,"",2882,"",3192,"","",3421,3479,3183,"","","",3376,"",3520,2489,"","","","",3423,2816,3731
8,1738,1811,"",1674,1805,"","","",1814,1760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1731,"",1754,"",1838,"",1750,"","","",1684,1840,"","","","","",1853,1791,"","","","",1776,1758,1840
9,4121,5871,"",5153,4705,"","","",4435,5023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4939,"",5701,"",5329,"",5600,"","","",5060,4141,"","","","","","",4029,"","","","",4951,4112,4108
10,6783,9156,"",7747,7996,"","","",6594,6509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7296,"","","",7547,"",6739,"","","",7327,6978,"","","","","","",6643,"","","","",7531,6495,7004
11,3641,4657,"",3393,4262,"","","",3686,4352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3018,"","","",3288,"",3355,"","","",3286,"","","","","","","",3449,"","","","",3692,3255,3283
12,4030,3783,"",3837,4015,"","","",4081,3682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4092,"","","","","",4096,"","","",3798,"","","","","","","",4172,"","","","",3697,4168,4272
13,5515,4952,"",4914,4765,"","","",4719,5173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4777,"","","","","",4848,"","","",4962,"","","","","","","",4736,"","","","",5838,4768,4740
14,5466,7233,"",5507,5875,"","","",4560,4538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4721,"","","","","",3839,"","","",4687,"","","","","","","",3936,"","","","",4036,3904,2813
15,8252,7701,"",7145,8412,"","","",8313,7696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7067,"","","","","",7519,"","","",7645,"","","","","","","",7065,"","","","",6939,7044,7266
16,2185,2111,"",2130,2572,"","","",2176,2060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2770,"","","","","",2667,"","","",2098,"","","","","","","",2063,"","","","",2047,2202,2128
