Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Calibration,146611,178199,157421,"",172122,146896,162897,148818,137256,"",137202,131085,130782,122930,"",140062,137346,139771,123387,116011,"",113149,"","","","",128976,"","",113935,118872,"","",119539,128128,120790,130183,209809,"","","","",118412,161473,150648,127073,126945
Hub,40167,37963,40731,"","",37097,35853,35686,35994,"",43781,35974,37117,36255,"",37314,37512,38715,37454,34854,"",35794,"","","","",37408,"","",36155,"","","",42461,38127,39476,36294,37190,"","","","",36110,35702,35141,35962,35457
Team Building 1,32984,43060,35123,"","",33123,32003,33189,31949,"",34084,32783,35375,32125,"",33071,36312,33577,33818,32316,"",32087,"","","","",32206,"","",32305,"","","",32216,32085,32329,32470,42742,"","","","",33310,37182,33126,32162,32942
Team Building 2,51125,59419,62957,"","",50977,53870,49241,49642,"",55426,,49440,51201,"",48159,53283,49539,47792,49543,"",49834,"","","","","","","",48580,"","","",51866,47826,49117,54697,80246,"","","","",60007,52114,49575,49488,55280
Team Building 3,66736,71452,71795,"","",73861,64129,73140,63226,"",64545,128551,67893,67071,"",71090,"",72610,64815,65597,"",80462,"","","","","","","",67285,"","","",66460,64873,82410,64971,,"","","","",70791,78087,69710,68413,68603
Team Building 4,84515,66070,70169,"","",62050,61288,66147,61065,"",65105,61008,63792,61955,"",60293,"",60018,61076,79935,"",59418,"","","","","","","",60106,"","","",60063,60198,59820,58795,169015,"","","","",65291,73581,60388,58920,60063
Team Building 5,54240,55086,66741,"","",54101,81781,54089,53510,"",52735,69156,52244,53815,"",54611,"",42703,53879,40541,"",49759,"","","","","","","",49544,"","","",50556,128282,"",66654,138798,"","","","",139409,37752,339602,196951,99263
Team Building 6,62534,63265,73809,"","",62017,61428,61497,61792,"",62155,63039,62197,63316,"",61424,"",61378,,61481,"",61119,"","","","","","","",60301,"","","",80618,"","",61569,65173,"","","","",68153,68471,,63538,
Hub,34467,33117,35716,"","",33636,32325,32139,31130,"",34370,30806,30540,33625,"",33895,"",34488,97307,,"",35019,"","","","","","","",31807,"","","",33953,"","",34171,34850,"","","","",34613,31792,100745,31823,98935
Mass and Velocity 1,82961,83121,79602,"","",71043,83926,71125,76737,"","","",70678,90144,"",80148,"",68314,80463,122169,"",74135,"","","","","","","",68428,"","","",75183,"","",68865,250909,"","","","",147933,107251,78694,70781,75659
Mass and Velocity 2,58164,68149,56676,"","",65019,59807,57737,54488,"","","",58891,100493,"",61810,"",97914,94934,,"",60329,"","","","","","","",50314,"","","",84267,"","",125323,88728,"","","","",88928,97381,72501,84423,63384
Mass and Velocity 3,64905,58796,65614,"","",76373,60640,63787,56412,"","","",67484,60558,"",64452,"",70021,59166,140868,"",59633,"","","","","","","",68786,"","","",54927,"","",52683,118442,"","","","",95287,59259,63137,75664,57131
Mass and Velocity 4,44426,43975,47115,"","",55293,44479,43164,40870,"","","",42369,48952,"",42564,"",43622,42734,42422,"",42438,"","","","","","","",45866,"","","",49933,"","",42737,,"","","","",44218,44843,49692,42750,43298
Mass and Velocity 5,81676,101328,189235,"","",79337,87162,66815,66752,"","","",73698,77941,"",63281,"",79306,65659,67492,"",60972,"","","","","","","",62945,"","","",64035,"","",79810,791013,"","","","",109878,79503,70811,128021,111976
Mass and Velocity 6,107799,119116,117265,"","",82843,135064,134195,88471,"","","",156150,76148,"",83735,"","",84879,78205,"",133679,"","","","","","","",106718,"","","",108972,"","",83204,238776,"","","","",73223,164674,70010,87593,75097
Mass and Velocity 7,71495,57449,78888,"","",63532,53442,52704,48359,"","","",61543,60514,"",53202,"","",92892,70437,"",51626,"","","","","","","",57632,"","","",72058,"","",47737,272769,"","","","",67783,64465,86176,100570,93068
