Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17897,18058,"",68054,"",17796,"","","",17638,"",17680,"",17725,"",17760,"","","","","",18111,"","",17637,"",17651,"",17609
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18720,"","","","","","",17862,"","","","","",17281,17085,17249,17235,18032,"",17838,"",17924,"",17125,"","",17085,17983,"","","",17149,"",17691,17243,"",17316,17080,"","",17215,"",19283,"","","","","","","",16876,17017,18035,"",18031,16851,"","",17046,"","","",17225,"","","",17979,18408,18155,"","","",17383,"","","",17096,"",16825,"",16667,"",16673,"","","","","","","","",17337,"",16771,"",16672
-1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16770,"","","","","","",15477,"","","","","",15065,15429,15068,14802,14821,"",14672,"",15313,"",14892,"","",14946,14864,"","","",14884,"",14551,14663,"",14508,15800,"","",15165,"",16514,"","","","","","","",14667,15001,15198,"",14537,14639,"","",14622,"","","",15302,"","","",14715,14408,14636,"","","",15085,"","","",15686,"",14559,"",14830,"",14516,"","","","","","","","",14294,"",14777,"",14464
-1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32316,"","","","","","",31221,"","","","","",31413,"",33854,33324,"","",28714,"",28855,"",29834,"","",30382,"","","","",29541,"",30053,29055,"",29969,28823,"","",28979,"",30999,"","","","","","","",29332,29857,29046,"","",28840,"","",28786,"","","",30097,"","","",30782,30163,30023,"","","",29176,"","","",30145,"",28485,"",29565,"",24117,"","","","","","","","","","","","",22573
{Dream Fields} 1-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27922,"","","","","","",29148,"","","","","",28563,"",29362,24225,"","",22690,"",23564,"",22807,"","",25846,"","","","",24038,"",25288,25914,"","","","","",23536,"","","","","","","","","","",23708,23769,"","",23129,"","",22694,"","","",23167,"","","",22336,24390,22298,"","","",22530,"","","","","",23429,"",22823,"",22688,"","","","","","","","","","","","",22315
-2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32263,32968,"","","",33050,"","","","","",31695,"",31051,"",32347,"","","","","","","","","","","","",31293
-2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21782,"","","","","","",30692,"","","","","",19101,"",18655,18251,"","",22410,"",19375,"",18930,"","","","","","","",18395,"",18853,19492,"","","","","",18341,"","","","","","","","","","",28921,18325,"","",29293,"","",23992,"","","",23025,"","","",23950,18447,24079,"","","",18757,"","","","","",17885,"",18049,"",18746,"","","","","","","","","","","","",18106
-2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18698,"","","","","","",17458,"","","","","",22077,"",16946,22994,"","",16284,"",15917,"",16000,"","","","","","","",15925,"",25018,16107,"","","","","","","","","","","","","","","","","",23759,"","",15768,"","",15987,"","","",15446,"","","",22226,15533,23849,"","","",15752,"","","","","",15694,"",15548,"",15649,"","","","","","","","","","","","",16061
-2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29945,"","","","","","",26930,"","","","","",27193,"",25682,27898,"","",32559,"","","",28995,"","","","","","","",26514,"",25540,"","","","","","","","","","","","","","","","","","",29082,"","",26687,"","",31795,"","","",25099,"","","",26598,29409,27282,"","","",25684,"","","","","",27045,"",27504,"",25412,"","","","","","","","","","","","",23344
{Bamboo Forest of the Lost} 2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44023,"","","","","","",42569,"","","","","",49880,"",42700,42061,"","",43348,"","","",41274,"","","","","","","",43411,"","","","","","","","","","","","","","","","","","","","",43718,"","",40837,"","",40470,"","","",45941,"","","",43412,45153,44920,"","","",40908,"","","","","",41186,"",40811,"",40597,"","","","","","","","","","","","",40791
