Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1 The Magic Begins,"",419967,409385,412091,"",403726
Wingardium Leviosa,"",313572,"",313228,"",306229
1-2 Out of the Dungeon,"",327639,"",296862,"",308496
Lumos,"",106912,"",103269,"",103303
Strength Potion,"",101197,"",103372,"",97786
Transfiguration,"",120159,"",93699,"",77800
Lumos Solem,"",155980,"",165305,"",146347
Broomstick Flying,"",114024,"",118139,"",105684
1-3 A Jinxed Broom,"",288920,"",256750,"",252789
1-4 The Restricted Section,"",274888,"",288730,"",225056
1-5 The Forbidden Forest,"",227631,"",220246,"",203833
1-6 Face of the Enemy,"",359241,"",359286,"",345970
HP1-HP2,"",16675,"",16133,"",15393
2-1 Floo Powder,"",382553,"",377420,"",373530
Mandrake Handling,"",142735,"",148406,"",142537
Immobilus,"",138833,"",127396,"",118692
2-2 Dobby's Plan,"",351529,"",377320,"",337444
Expelliarmus,"",181233,"",169252,"",157508
Reset,"",16425,"",15674,"",19710
Parseltongue,"",18520,"",19126,"",18296
Justin Finch-Fletchley,"",143133,"",126169,"",119043
Polyjuice Potion,"",19278,"",21038,"",22632
2-3 Crabbe & Goyle,"",232301,"",232043,"",224694
2-4 Tom Riddle's Diary,"",171233,"",162020,"",160331
2-5 Follow the Spiders,"",425954,"",405488,"",411048
2-6 The Basilisk,"",508243,"",507075,"",412476
Riddikulus,"",624244,"",639734,"",90759
Divination,"",94797,"",95344,"",84659
Buckbeak Handling,"",208308,"",197803,"",174494
Reset,"",16300,"",16070,"",15580
3-2 Hogsmeade,"",399946,"",328574,"",269978
3-3 Mischief Managed,"",252955,"",226622,"",181991
Expecto Patronum,"",145310,"",127300,"",103934
3-4 Shrieking Shack,"",506060,"",499200,"",358338
3-5 Dementor's Kiss,"",339707,"",329488,"",369510
Time Turner,"",24034,"",23983,"",23920
3-6 The Dark Tower,"",321130,"",306536,"",287980
HP3-HP4,"",,"",15681,"",14679
4-1 The Quidditch World Cup,"",,"",303266,"",272044
Ageing Potion,"",672361,"",223952,"",223698
4-2 Dragons,"",425387,"",312599,"",308712
Reducto,"",106881,"",105971,"",99502
4-3 The First Task,"",224030,"",222841,"",224698
4-4 Secret of the Egg,"",364183,"",357494,"",315134
4-5 The Black Lake,"",299737,"",306877,"",303618
4-6 The Dark Lord Returns,"",271348,"",284569,"",257120
