Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms)
Toriel,"",444118,441517,"","",444137,"",440515,"","",437392,438929,"","",441940,446377,430747,428791,449413,441232,440726,"",437874,"","",435933,440008,"",434077,422479,"","","","","",436241,"",437389,437602,422975,"",431834,"","","","",429030,422293,"","","",430842,"",429286,422572,"",432889,"","","",437264,"",423505,"","",429137,"","","","",430453,"","","","","","",431056,"",429960,"","",433338,"","","","","","","","","",434763,"",426159,424181,"",419229,430379,"","",425854,"",432786,"","","","","","","","",425812,"","",424906,428149,"",428141,"","",418794,"",427954,"","","","","","",420830,"","","","","","","",426489,418014,"","","","",425937,"","","",423504,"","","","","","","","","","","",427326,"","","","","","",422226,"","","","","","",415666,"","","",416077,"",415347,"","","","","","",421089,"","","","","","","","","","","","","","","","",421168,"","","","","","","","",415054,"","",424120,421062,"","",416751,"",418202,"","","","","","","","","","",412242,"","",421403,423944,"","","","","","","",421403,"","",421807,419355,"","","",422707,"","","","","","","","","","","","","","",416161,"","","","","","","","","","",420863,"","","","",418186,420792,"",407513,"","","",419846,"","",418943,"",415377,"","",412157,429989,418328,"","","",427582,419797,413577,"","","",414345,"","",405435,"",419124,432198,"",403510,"","",418276,"",415729,"","","","","",414355,419032,415121,"","",407380,"","","","",426037
Enter Snowdin Town,"",425935,430991,"","",425196,"",425022,"","",435765,427960,"","",435812,431453,422972,420653,452916,425100,424879,"",426897,"","","",418252,"","",420334,"","","","","",421284,"",420468,432672,423075,"",421421,"","","","",420028,420481,"","","",420899,"","",417244,"",422459,"","","",421677,"",419042,"","",418771,"","","","","","","","","","","",421744,"",420617,"","","","","","","","","","","","",416654,"",415641,423900,"","",417412,"","",417837,"","","","","","","","","","",416062,"","",418657,422028,"",418365,"","",419352,"","","","","","","","","","","","","","","","",419563,419802,"","","","",419481,"","","",417510,"","","","","","","","","","","",415452,"","","","","","",413701,"","","","","","","","","","",413246,"",415530,"","","","","","",412043,"","","","","","","","","","","","","","","","",414147,"","","","","","","","","","","",414183,415886,"","",414670,"",410147,"","","","","","","","","","",413637,"","",414641,416232,"","","","","","","",409648,"","",412528,414118,"","","",409529,"","","","","","","","","","","","","","",414396,"","","","","","","","","","","","","","","",416071,415548,"","","","","","","","","","",417729,"","",410922,409426,410466,"","","","",412407,410578,"","","",408787,"","",411236,"",408090,408150,"",406548,"","",410514,"","","","","","","",415689,"","","","",409893,"","","","",413454
Papyrus,"",205929,"","","",204980,"",204800,"","",209145,204625,"","",204995,204579,"",203624,"",205906,203970,"",203702,"","","","","","",205848,"","","","","",204706,"",203500,203065,204256,"",203393,"","","","",203557,205752,"","","",204806,"","",204317,"",202742,"","","",204964,"",204350,"","",202582,"","","","","","","","","","","",209409,"",203746,"","","","","","","","","","","","","","",202815,203792,"","",203427,"","",205453,"","","","","","","","","","",202781,"","",203142,205069,"",206871,"","",203793,"","","","","","","","","","","","","","","","",203076,204699,"","","","",202468,"","","",202565,"","","","","","","","","","","",202708,"","","","","","",201805,"","","","","","","","","","",203304,"",202730,"","","","","","",202079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",203730,202167,"","",201992,"",201384,"","","","","","","","","","",200527,"","",200926,202061,"","","","","","","",201248,"","",200912,205434,"","","",201030,"","","","","","","","","","","","","","",201058,"","","","","","","","","","","","","","","",200952,201942,"","","","","","","","","","",200434,"","",201394,201636,221567,"","","","",202103,201125,"","","",203407,"","",200618,"",200820,201567,"",200317,"","",201261,"","","","","","","","","","","","",201519,"","","","",202077
Mad Dummy,"","","","","",669361,"",670727,"","",698962,668445,"","",666422,"","",671703,"",670738,657877,"","","","","","","","",649857,"","","","","",648493,"",656472,647922,651665,"",671828,"","","","",659089,"","","","",662045,"","",647795,"",647752,"","","",649825,"",667776,"","","","","","","","","","","","","","",661306,"",644880,"","","","","","","","","","","","","","","",648737,"","","","","",643713,"","","","","","","","","","",647616,"","",633223,647274,"",642556,"","",646636,"","","","","","","","","","","","","","","","",641615,651232,"","","","",640835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647305,"",632701,"","","","","","",640848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631014,"",629059,"","","","","","","","","","",632905,"","",647821,635493,"","","","","","","",627082,"","",625095,620847,"","","",617262,"","","","","","","","","","","","","","",627766,"","","","","","","","","","","","","","","",630386,629452,"","","","","","","","","","",628348,"","",626175,621237,622336,"","","","",611631,627618,"","","",613546,"","",623751,"",622543,627407,"",618375,"","","","","","","","","","","","","","","",611848,"","","","",613707
Enter Lab,"","","","","",239843,"","","","",235968,"","","",239860,"","",241707,"","",234759,"","","","","","","","",235002,"","","","","",224500,"",234533,"",244259,"",225424,"","","","",229381,"","","","","","","",237950,"",236162,"","","",224168,"","","","","","","","","","","","","","","","","","",231030,"","","","","","","","","","","","","","","",220799,"","","","","",224942,"","","","","","","","","","","","","",220020,"","",223301,"","",222942,"","","","","","","","","","","","","","","","",231383,233916,"","","","",222885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230101,"",221383,"","","","","","",224698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223835,"","","","","","","","","","",227922,"","",202472,205069,"","","","","","","",204427,"","",204889,199232,"","","",203071,"","","","","","","","","","","","","","",203438,"","","","","","","","","","","","","","","",196930,200775,"","","","","","","","","","","","","",198207,193543,221001,"","","","","","","","","",217793,"","",194072,"",198768,"","",222551,"","","","","","","","","","","","","","","",194140,"","","","",196895
Left Floor 3,"","","","","",295891,"","","","",304405,"","","",303989,"","",278871,"","",276616,"","","","","","","","","","","","","","",284447,"","","",273606,"","","","","","",274603,"","","","","","","",282849,"",271885,"","","",289459,"","","","","","","","","","","","","","","","","","",273957,"","","","","","","","","","","","","","","","","","","","","",275769,"","","","","","","","","","","","","",283063,"","",275497,"","","","","","","","","","","","","","","","","","","","",275011,"","","","",276764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263384,"",268403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272151,"","","","","","","","","","",282142,"","",269680,271702,"","","","","","","",287063,"","","",270392,"","","",277447,"","","","","","","","","","","","","","",270814,"","","","","","","","","","","","","","","",266051,265332,"","","","","","","","","","","","","",266427,257451,261062,"","","","","","","","","","","","",258212,"",256545,"","",273947,"","","","","","","","","","","","","","","",259277,"","","","",263747
Long Elevator,"","","","","",275701,"","","","",282217,"","","",281744,"","",280317,"","",263995,"","","","","","","","","","","","","","","","","","","","","","","","","",254935,"","","","","","","",276193,"",268094,"","","",265413,"","","","","","","","","","","","","","","","","","",260543,"","","","","","","","","","","","","","","","","","","","","",255624,"","","","","","","","","","","","","",253007,"","","","","","","","","","","","","","","","","","","","","","","",268302,"","","","",268974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267582,"",255396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253100,272865,"","","","","","","",253219,"","","",261216,"","","",271660,"","","","","","","","","","","","","","",249255,"","","","","","","","","","","","","","","",253649,261161,"","","","","","","","","","","","","",243992,254200,248840,"","","","","","","","","","","","",255161,"",250811,"","",235457,"","","","","","","","","","","","","","","",252409,"","","","",245390
Enter Asgore,"","","","","",326601,"","","","",329024,"","","",319859,"","",311963,"","",320676,"","","","","","","","","","","","","","","","","","","","","","","","","",312222,"","","","","","","",325155,"",321990,"","","",307995,"","","","","","","","","","","","","","","","","","",294822,"","","","","","","","","","","","","","","","","","","","","",306603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314912,"","","","",315154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289612,"",289680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293724,291960,"","","","","","","",291397,"","","",296709,"","","",278862,"","","","","","","","","","","","","","",289526,"","","","","","","","","","","","","","","",288004,302327,"","","","","","","","","","","","","",290702,296777,288918,"","","","","","","","","","","","",294315,"",281287,"","",285000,"","","","","","","","","","","","","","","",288041,"","","","",285395
fuck u,"","","","","",241657,"","","","",227862,"","","","","","",199186,"","",225909,"","","","","","","","","","","","","","","","","","","","","","","","","",206966,"","","","","","","",204773,"",226493,"","","",215566,"","","","","","","","","","","","","","","","","","",214974,"","","","","","","","","","","","","","","","","","","","","",215139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214861,"",204627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202961,213916,"","","","","","","",223353,"","","",184196,"","","",194067,"","","","","","","","","","","","","","",194198,"","","","","","","","","","","","","","","",184204,194718,"","","","","","","","","","","","","",164567,165464,203299,"","","","","","","","","","","","",154951,"",184100,"","",173112,"","","","","","","","","","","","","","","",184429,"","","","",144855
Flowey,"","","","","",678154,"","","","",674744,"","","","","","",679831,"","",675137,"","","","","","","","","","","","","","","","","","","","","","","","","",674470,"","","","","","","",675422,"",675733,"","","",672868,"","","","","","","","","","","","","","","","","","",676611,"","","","","","","","","","","","","","","","","","","","","",677163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",676271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671910,"",673639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670176,672054,"","","","","","","","","","","","","","","",670421,"","","","","","","","","","","","","","",669423,"","","","","","","","","","","","","","","",670551,670227,"","","","","","","","","","","","","",669211,672229,667859,"","","","","","","","","","","","",665761,"",666638,"","",666419,"","","","","","","","","","","","","","","",664924,"","","","",664289
