Attempt #,Realtime (ms),Gametime (ms)
313,0,0
312,231736,213415
311,0,0
310,250497,232254
309,0,0
308,0,0
307,241911,223418
306,242947,224406
305,246019,227565
304,240832,222426
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,256366,235459
296,0,0
295,244322,223213
294,264581,244086
293,244867,224572
292,0,0
291,0,0
290,248030,227302
289,254961,234659
288,0,0
287,255177,235396
286,0,0
285,257869,235251
284,0,0
283,254286,233414
282,266329,244275
281,0,0
280,260355,238954
279,0,0
278,275816,253835
277,0,0
276,0,0
275,263595,242470
274,353589,331442
273,269888,252014
272,0,0
271,271668,253746
270,0,0
269,259935,242079
268,262005,236852
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,309781,289067
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,257093,240417
255,291325,274529
254,411533,388117
253,284332,266226
252,245879,227390
251,0,0
250,0,0
249,259625,240650
248,0,0
247,0,0
246,287194,267853
245,0,0
244,0,0
243,275789,256531
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,285104,265773
235,303500,274421
234,0,0
233,0,0
232,332515,304306
231,275802,253728
230,0,0
229,0,0
228,0,0
227,0,0
226,286200,263360
225,0,0
224,294609,267620
223,0,0
222,0,0
221,0,0
220,297213,277841
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,290277,270109
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,292511,272279
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,324892,304467
199,0,0
198,0,0
197,0,0
196,325718,304819
195,0,0
194,0,0
193,376879,349294
192,0,0
191,0,0
190,0,0
189,333053,314030
188,0,0
187,0,0
186,0,0
185,358772,340519
184,0,0
183,0,0
182,0,0
181,0,0
180,427670,407564
179,0,0
178,0,0
177,0,0
176,431426,411353
175,0,0
174,0,0
173,0,0
172,1220334,1125188
171,0,0
170,0,0
169,923989,880198
168,0,0
167,0,0
166,466255,430458
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,326436,250620
157,0,0
156,0,0
155,0,0
154,308137,235606
153,321447,248894
152,0,0
151,0,0
150,0,0
149,329221,256190
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,330500,254646
138,0,0
137,0,0
136,0,0
135,0,0
134,356532,283979
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,330168,257675
125,0,0
124,0,0
123,344300,271843
122,341312,268639
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,362066,284351
113,394109,321525
112,0,0
111,0,0
110,368306,292445
109,0,0
108,0,0
107,0,0
106,0,0
105,408172,335682
104,372139,299690
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,402375,329878
97,0,0
96,0,0
95,363117,290646
94,0,0
93,456780,376133
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,531899,448521
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,285234,267365
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,302125,284106
32,0,0
31,0,0
30,0,0
29,0,0
28,332725,314530
27,357425,339172
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,400862,382483
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
