Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
- Stand With Your Brothers,"","",264154,229879,"",236203,203171,"","","","",229735,206110
- Retake the Hamlet,"","",304457,260805,"",256375,228116,"","","","",266252,252121
- Target: Gutrencha,"","",306683,383578,"",313694,356377,"","","","",250843,268314
- Skykilla's Raid,"","",392893,312554,"",253215,377347,"","","","",407970,288214
{WAAAAAGH!} The True Enemy,"","",365586,364426,"",479440,369091,"","","","",344612,473815
- Spider Among Flies,"","",409950,265772,"",267552,341922,"","","","",330622,262346
"{Jk, it's actually Eldar} Defend the Array","","",396812,331738,"",376302,293876,"","","","",354623,343240
- The Defense of Argus Gate,"","","",487275,"",570964,510887,"","","","",491683,511261
- Eyes of the Eldar,"","","",385454,"",215832,177321,"","","","",169341,179781
"{Nvm, its actually Tyranids} Vengeance for Davian Thule","","","",511344,"",660736,508935,"","","","",333886,394921
- Fire Prism Assault,"","","",294733,"",319386,685626,"","","","",184932,216688
- The Killer Serpent,"","","",378320,"",260039,"","","","","",312845,306764
- Lord of Wraiths,"","","",653856,"",409607,"","","",367249,"",370749,410893
- Idranel of Ulwthe,"","","",852054,"",580307,"","","",516938,"",318637,373256
- Angel Gate,"","","","","",492647,"","","",530066,"",464963,420611
{Angel Forge} The Secrets of Angel Forge,"","","",816237,"",988389,"","","","","",959478,826355
- Hand of the Hive Mind,"","","",410969,"",247399,"","","",307400,"",314541,284529
- The Thundering Terror,"","","","","",358965,"","","",307266,"",301573,570029
{Bio-Toxin} Into the Hive,"","","","","",552115,"","","",544629,"",444527,450528
- Greenskin Armor,"","","","","",401596,"","","","","",215642,0
- Greenskin Weaponsmith,"","","","","",380010,"","","","","",249762,268590
- Rippa-Splitta,"","","","","",158708,"","","","","",250849,152353
{Astronomic Array} Remains of the Dark Age,"","","","","",445663,"","","","","",445995,451430
- Hold the Line,"","","","","",67228,"","","","","",80929,65825
{End Game} The Last Stand,"","","","","",1010943,"","","","","",973626,935456
