Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-WF (8),489299,483992,575975
-JRB (16),647109,578786,603174
-BitDW (20),293991,310170,326842
-BOB (26),620292,566383,577741
-SSL (34),875121,800051,834334
-HMC (42),755132,832307,795668
-LLL (50),430603,439684,476391
-VC/CCM (59),657767,777052,616431
-BBH (66),649233,624697,626957
-DDD (69),212911,212989,234356
-BitFS (70),179172,212233,186312
-DDD 2 (74),507338,458203,511973
-WDW (81),722060,519018,584144
-THI (88),660462,639603,682433
-TTM (96),541841,549258,575362
-SL (103),568849,478898,440246
-TTC (111),745762,921590,784870
-RR (119),752685,740952,886436
Super Mario 64 120 Stars,347164,339375,323866
Game Switch,220659,261584,360442
-Gateway,324980,334090,333450
-Good Egg 1,374893,386952,350198
-Good Egg 2,304160,335393,307487
-Good Egg 3,236355,256127,256512
-Honeyhive 1,212516,220822,220469
-Honeyhive 2,186909,188218,177476
-Honeyhive 3,155550,158267,171030
-Loopdeloop,194256,193673,194860
-Bowser Jr. 1,187793,204441,166109
-Space Junk 1,288614,0,308200
-Space Junk 2,187796,496439,191449
-Space Junk 3,242332,230089,258152
-Sling Pod (400) (GRIND),427147,465445,407675
-Space Junk S,249481,254817,280497
-Space Junk C,200864,191505,225402
-Battlerock 1,190345,228920,202450
-Battlerock 2,221808,242904,236742
-Battlerock 3,214868,225180,252180
-Battlerock C,97372,141070,99134
-Bowser 1,264726,281521,267334
-Ghostly 1,266007,274181,277629
-Sweet Sweet (400) (Luigi),142261,172868,153994
-Good Egg L,89797,133598,84550
-Honeyhive C,92045,92424,93738
-Ghostly 2,210630,219081,209424
-Ghostly 3,316522,410601,383767
-Ghostly C,181103,166819,167651
-Beach Bowl 1,161144,105489,101719
-Beach Bowl 2,114822,116402,121514
-Beach Bowl 3,146802,138609,180558
-Beach Bowl C,175389,183159,179436
-Bowser Jr. 2 (Toad),168103,169320,200670
-Battlerock S,249183,283207,273281
-Battlerock L,249902,188454,213481
-Dusty Dune 1,277741,263764,289949
-Dusty Dune S (2),242726,223192,230475
