Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
Drawbridge,"","","",325081,333392,331857,318041,325140,"","","","","","","",323967,"",323780,"",319605,318623,"",322608,"","",328144,"","",326862,"","","",325273,319503,326722,"",324413,323707,326643,324423,325453,325443,"",322243,320513,319142,"",322564,"","","","",322163,"",323205,"","",324545,319082,"","",314104,"",313325,"",316703,"",315244,"","","",317801,407241,"","","","","",321941,313788,438754,"",315856,"","",321136,317660,"","",316818,315085,"",316449,316963,315808,"",312560,313901,"",316889,312760,"","",314658,316473,"","","",313833,"",313713,308894,"","",315381,311305,313261,319646,321984,311637,"","","",312687,313418,316657,316633,"",310650,"",307720,313042,"","",311859,"","",313053,"",315140,312417,"","","","",310241,310665,"","","","","","",314567,311278,311719,308347,308771,306835,311754,"","",308553,"","",308296,"","",312005,"","","",306954,"","","",311000,"","","",310474,"","","",309958,"","","",310340,"",312850,309516,"","",310742,"","","","","","",308156,"","",307661,"","","","","","","","",308379,"",303155,"","","",302379,"","","","","","","","","","","","","","",300928,"",306036
Freight Elevator,"","","",362714,"","","","","","","","","","","","","",379538,"",368865,384939,"","","","","","","",386018,"","","","","",377251,"","",381937,373562,"","","","","",377672,376482,"","","","","","",373092,"","","","","",372874,"","",373092,"",379231,"",371736,"",371194,"","","",374030,"","","","","","","","","","",357707,"","","",366895,"","","",362193,"",359138,362816,"","",368415,"","",359389,354743,"","",358295,357030,"","","","","",354538,351898,"","",357547,"","",358872,"",361292,"","","",354993,355900,358244,357572,"",358272,"",352320,"","","","","","",351045,"",352816,352141,"","","","",351431,353081,"","","","","","",351442,"",354019,354426,355980,354055,352076,"","",351324,"","","","","","","","","",348669,"","","",348515,"","","","","","","",349715,"","","",347653,"","",348632,"","","","","","","","","","","","",349307,"","","","","","","","",350270,"",355251,"","","","","","","","","","","","","","","","","","","","",349845
WFP Valve,"","","",264615,"","","","","","","","","","","","","","","",253913,253030,"","","","","","","",256134,"","","","","",249445,"","",252705,248241,"","","","","",245824,255118,"","","","","","",250266,"","","","","",246534,"","",244055,"",246447,"",258752,"",247276,"","","",244584,"","","","","","","","","","",261564,"","","",256680,"","","",261524,"",255698,258426,"","",263680,"","",259971,"","","",255662,257177,"","","","","",256988,255129,"","",259867,"","",257750,"",254478,"","","",255332,261321,254876,256026,"",254745,"",255635,"","","","","","",255830,"",257848,254361,"","","","",257541,257495,"","","","","","",257555,"",255002,255318,257846,267944,254389,"","",256587,"","","","","","","","","",253765,"","","",256502,"","","","","","","",256505,"","","",255208,"","",255275,"","","","","","","","","","","","",255642,"","","","","","","","",256446,"",256262,"","","","","","","","","","","","","","","","","","","","",254861
Water Tower,"","","",263539,"","","","","","","","","","","","","","","",264880,278097,"","","","","","","","","","","","","",270134,"","",273633,273665,"","","","","",281427,263279,"","","","","","",271734,"","","","","",,"","",264725,"",263123,"",261444,"",258237,"","","","","","","","","","","","","","",,"","","",265946,"","","",260272,"",270759,259805,"","","","","",254959,"","","",261264,253327,"","","","","",269565,257286,"","","","","",246672,"",255480,"","","",261098,253780,256990,259980,"",248783,"",259488,"","","","","","",259031,"",258495,259007,"","","","",246003,247389,"","","","","","",253509,"",244584,"","","",244004,"","",257120,"","","","","","","","","","","","","",255387,"","","","","","","",246142,"","","",245520,"","",248298,"","","","","","","","","","","","",246819,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",258406
Level 2 Detonator,"","","",349710,"","","","","","","","","","","","","","","",365990,"","","","","","","","","","","","","","","","","",377682,378797,"","","","","",370229,363663,"","","","","","","","","","","","",644387,"","",371093,"",380133,"",368023,"",370703,"","","","","","","","","","","","","","",635007,"","","",371126,"","","",369127,"",369260,359277,"","","","","",374324,"","","",373199,371277,"","","","","",367585,"","","","","","",363470,"",360847,"","","",368400,366565,378736,375401,"",385212,"",361405,"","","","","","",358943,"",366675,359957,"","","","",360003,362747,"","","","","","",370826,"",360200,"","","",353483,"","",376750,"","","","","","","","","","","","","","","","","","","","","",358131,"","","",355610,"","","","","","","","","","","","","","","",356857,"","","","","","","","",598606,"","","","","","","","","","","","","","","","","","","","","","",362718
Level 1 Detonator,"","","",257182,"","","","","","","","","","","","","","","",242942,"","","","","","","","","","","","","","","","","",253034,253318,"","","","","",251095,247105,"","","","","","","","","","","","",248756,"","",252694,"",249895,"",248365,"",246756,"","","","","","","","","","","","","","",260225,"","","",257954,"","","",252490,"",235461,239824,"","","","","",240333,"","","",234920,241890,"","","","","",242966,"","","","","","",239250,"",237770,"","","",246024,252505,241949,236004,"",238133,"",239981,"","","","","","",234870,"",238388,235215,"","","","",239055,240267,"","","","","","",240869,"",243616,"","","",235856,"","",238264,"","","","","","","","","","","","","","","","","","","","","",235281,"","","",235758,"","","","","","","","","","","","","","","",238891,"","","","","","","","",234598,"","","","","","","","","","","","","","","","","","","","","","",237097
Infirmary 1,"","","",208353,"","","","","","","","","","","","","","","",207343,"","","","","","","","","","","","","","","","","",210725,213756,"","","","","",211755,220165,"","","","","","","","","","","","",221855,"","",216386,"",212985,"",213185,"",213463,"","","","","","","","","","","","","","",210736,"","","",216676,"","","",228934,"",225497,207876,"","","","","",208882,"","","",210762,207583,"","","","","",208777,"","","","","","",207132,"",207168,"","","",207409,210133,205520,209487,"","","",207596,"","","","","","",215903,"",205926,206614,"","","","",208206,206942,"","","","","","",206582,"",212845,"","","",205267,"","",207114,"","","","","","","","","","","","","","","","","","","","","",204758,"","","",206440,"","","","","","","","","","","","","","","",208744,"","","","","","","","",206344,"","","","","","","","","","","","","","","","","","","","","","",208064
Executioner,"","","",286462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254024,277634,"","","","","",282215,291454,"","","","","","","","","","","","",260175,"","","","","","",247675,"",322098,"","","","","","","","","","","","","","",252027,"","","",251048,"","","","","",244459,251649,"","","","","",246767,"","","",244890,261962,"","","","","","","","","","","","","","",248049,"","","",249606,"",255177,248464,"","","",273653,"","","","","","",266680,"",241358,237677,"","","","",262118,249261,"","","","","","",261668,"",262077,"","","",260844,"","","","","","","","","","","","","","","","","","","","","","","","",253642,"","","",244715,"","","","","","","","","","","","","","","",262108,"","","","","","","","",239612,"","","","","","","","","","","","","","","","","","","","","","",243305
C17,"","","",204192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221864,220004,"","","","","","",230631,"","","","","","","","","","","","","","","","","","","",221797,"",211417,"","","","","","","","","","","","","","",256531,"","","",218879,"","","","","",212388,227182,"","","","","",207044,"","","",201430,208121,"","","","","","","","","","","","","","",204910,"","","",207364,"",205112,199736,"","","",208577,"","","","","","",225836,"",209822,203936,"","","","",199987,203066,"","","","","","",203555,"","","","","",202360,"","","","","","","","","","","","","","","","","","","","","","","","",202358,"","","",209386,"","","","","","","","","","","","","","","",204680,"","","","","","","","",201877,"","","","","","","","","","","","","","","","","","","","","","",199893
Roger,"","","",132214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127048,121998,"","","","","","",87972,"","","","","","","","","","","","","","","","","","","",102319,"",142828,"","","","","","","","","","","","","","","","","","","","","","","","",98193,96703,"","","","","","","","","","",104068,"","","","","","","","","","","","","","",125193,"","","",115146,"",101634,130406,"","","",113588,"","","","","","",121586,"",112167,109614,"","","","",101988,115422,"","","","","","","","","","","","",92656,"","","","","","","","","","","","","","","","","","","","","","","","",112195,"","","",115759,"","","","","","","","","","","","","","","",94976,"","","","","","","","",119713,"","","","","","","","","","","","","","","","","","","","","","",94573
