Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Forest Follies (get 5 coins),"","","","","",91201,"","",92727,91299,"",94394,857,"","","","",91815,"","",88541,"",88576
Botanic Panic,"","","","","",103026,"","",111733,"","",93729,"","","","","",78331,"","",78775,"",83118
Clip Joint Calamity,"","","",70332,64056,64056,"","",70014,"","",66986,"","","","","",65783,"","",62817,"",63946
Ruse of an Ooze,"","","",67727,66712,66712,"","",65298,"","",57041,"","","","","",56711,"","",55952,"",58787
Threatenin Zeppelin,"","","",128322,123626,123626,"","",204556,"","",123378,"","","","","",120945,"","",122435,"",121871
Treetop Trouble (get 3 coins),"","","",273288,260939,260939,"","",129128,"","",114795,"","","","","",127332,"","",126547,"",119419
Floral Fury,"","","",99020,91646,91646,"","",91567,"","",92027,"","","","","",92738,"","",89145,"",90511
Inkwell Isle 2,"","","",35345,35345,35345,"","",35476,"","",33482,"","","","","",32999,"","",33207,"",31763
Carnival Kerfuffle,"","","","",388068,388068,"","",105003,"","",97078,"","","","","",157370,"","",97035,"",98499
Sugarland Shimmy,"","","","",299808,299808,"","",125256,"","",290175,"","","","","",211561,"","",129744,"",125239
Get plane bomb,"","","","",0,149888,"","",28241,"","",24019,"","","","","",22384,"","",25866,"",23265
Pyramid Peril,"","","","",2251,2251,"","",123611,"","",109311,"","","","","",105875,"","",108684,"",100995
Mausoleum 2 (?),"","","","",0,108229,"","",15733,"","",807,"","","","","",13524,"","",807,"",1105
Aviary Action!,"","","","",348151,348151,"","",122747,"","",109817,"","","","","",109614,"","",110473,"",105211
Fiery Frolic,"","","","",208614,208614,"","",88271,"","",93051,"","","","","",78720,"","",81835,"",89151
Inkwell Isle 3,"","","","",35376,35376,"","",36450,"","",33774,"","","","","",33918,"","",32049,"",32630
Honeycomb,"","","","",96348,96348,"","",72981,"","",64574,"","","","","",73471,"","",63325,"",61106
Junkyard Jive?????,"","","","",0,88269,"","",92156,"","",78224,"","","","","",79035,"","",86810,"",75309
Dramatic Fanatic,"","","","",107395,107395,"","",101316,"","",88624,"","","","","",85410,"","",92305,"",87339
Railroad Wrath,"","","","",264495,264495,"","",324937,"","",192177,"","","","","",98793,"","",256192,"",182038
End,"","","","","","","","",27308,"","",27372,"","","","","",27332,"","",25946,"",24513
