Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Plucky Pass Beginnings,122487,"","",120849,122491,120632,121187
-Walleye Tumble Temple,55658,"","","","",65511,56377
-Touchstone Trouble,54646,"","","","",51952,58011
-Mushroom Mesa,59442,"","","","",56156,57706
-Double Cherry Palace,83715,"","","","",81989,83768
-Spinwheel Library,62874,"","","","",59101,59897
-Mine Cart Tunnel Throwdown,98849,"","","","",98833,99115
-The King of Pyropuff Peak,"","","","","",124610,128511
-Piranha Creeper Cove,"","","","","",93519,94192
-Briny Bowl Swimming Hole,"","","","","",61765,62652
-Turnip Cannon Jungle,"","","","","",49894,48527
-Pop-Up Prairie Town,"","","","","",81573,79302
-Drop-Road Dash,"","","","","",66572,71713
-Bizarre Doors of Boo Mansion,"","","","","",63985,64247
-Blizzard on the Star Express,"","","","","",92968,95665
{Episode 1 } Wingo’s Watchtower,"","","","","",236774,190461
-Chute Scoot Slopes,"","","","","",256389,257470
-Stumper Sneakaround,"","","","","",73785,78541
-Mine Cart Sunset Rundown,"","","","","",89201,89128
-Sinister Street Signs,"","","","","",56314,64186
-Floaty Fun Water Park,"","","","","",52208,50892
-Sliding Slab Shuffle,"","","","","",63784,54911
-Spooky Specters at Shadow Manor,"","","","","",67300,66554
-Draggadon’s Revenge,"","","","","",143390,223367
-Spinwheel Cog Ruins,"","","","","",114105,122587
-Windup Stairs,"","","","","",65157,61254
-Up ’n’ Down Terrace,"","","","","",57021,74345
-Clear Pipe Puzzleplex,"","","","","",69203,72376
-Midnight in the Wandering Woods,"","","","","",92920,93816
-Bullet Bill’s Touchy Trials,"","","","","",83529,87650
-Spinwheel Sky Fort,"","","","","",63274,60881
{Episode 2 } Battle Tower Blitz,"","","","","",141018,141257
-Rolling Inferno,"","","","","",202897,168638
-Seesaw Sizzle,"","","","","",57263,58547
-Beep Block Sky Plaza,"","","","","",68857,67991
-Pickax Cave Plummet,"","","","","",77330,78047
-Stumpy Springs Sanctuary,"","","","","",67607,82443
-Biddybud Snow Stroll,"","","","","",57654,52916
-Cagey Conkdor Caper,"","","","","",79539,85741
-Up ’n’ Down Desert,"","","","","",51396,50894
-Mine Cart Ruins Rumble,"","","","","",157925,157662
-Flip Panel Footpath,"","","","","",138715,88954
-Secret of the Golden Realm,"","","","","",375606,159561
-Razzle-Dazzle Slider,"","","","","",92516,106740
-Fright Train Flight,"","","","","",70299,65317
-No Sleep at Magikoopa Keep,"","","","","",124587,125593
-Twisty-Turny Planet,"","","","","",129837,114944
-Ghost Gallery Gambit,"","","","","",312989,418596
-Touchstone Turmoil,"","","","","",91437,60152
-Color Crate Carousel,"","","","","",53253,47142
-Trick-Track Hall,"","","","","",76335,94494
-Deep-Space Gyromajig,"","","","","",108747,97172
-Magma Road Marathon,"","","","","",142046,76020
-Scalding Scaffold Sinkhole,"","","","","",71094,72469
{Episode 3 } Wingo’s Whackdown [The End],"","","","","",221204,232777
