Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
BOB/Slides (3),212100,"","",212100,"","",212100,212100,"","","","",237598,"",212100,"","","","",212100
CCM (10),473150,"","","","","",473150,473150,"","","","",473150,"",509589,"","","","",473150
Cap + Key 1 (12),"","","","","","","",295558,"","","","",233410,"",233410,"","","","",233410
HMC 100 (14),"","","","","","","",0,"","","","",0,"",0,"","","","",0
HMC (20),"","","","","","","",666390,"","","","",686620,"",691931,"","","","",666390
SSL (28),620357,"","","","","","",695219,"","","","",796995,"",645924,"","","","",600350
VC (30),171400,"","","","","","",171400,"","","","",171400,"",171400,"","","","",171400
DDD 100 (32),440342,"","","","","","",366310,"","","","",426070,"",366310,"","","","",366310
Key 2 (35),283919,"","","","","","",260517,"","","","",270628,"",269911,"","","","",251267
Upstairs (38),270180,"","","","","","",270180,"","","","",270180,"",270180,"","","","",270180
THI (45),566317,"","","","","","",555610,"","","","",560731,"",579780,"","","","",555610
TTM (53),508300,"","","","","","",508300,"","","","",579941,"",508300,"","","","",508300
RR (60),828020,"","","","","","",593780,"","","","",801546,"",567134,"","","","",538645
TTC (68),479981,"","","","","","",470093,"","","","",470726,"",445437,"","","","",372342
BOB (74),628549,"","","","","","",601607,"","","","",636406,"",591900,"","","","",492661
BBH (81),607460,"","","","","","",627890,"","","","",607460,"",607460,"","","","",607460
LLL (89),487885,"","","","","","",451061,"","","","",386925,"",384606,"","","","",348278
WF (96),417480,"","","","","","",417480,"","","","",417480,"",417480,"","","","",417480
JRB (104),741980,"","","","","","",630348,"","","","",604833,"",597628,"","","","",569600
WDW (111),495970,"","","","","","",521173,"","","","",495970,"",495970,"","","","",495970
SL (118),468462,"","","","","","",421830,"","","","",421830,"",421830,"","","","",421830
Cloud Stage (119),220935,"","","","","","",173010,"","","","",173010,"",173010,"","","","",173010
Done (120),254440,"","","","","","",254440,"","","","",254440,"",262471,"","","","",254440
