Attempt #,Realtime (ms),Gametime (ms)
52,3056947,2644583
51,0,0
50,0,0
49,0,0
48,0,0
47,3195140,2774451
46,0,0
45,3210235,2788052
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,3465674,2950421
35,0,0
34,0,0
33,0,0
32,3746082,3213432
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,3990902,3400904
11,0,0
10,3545921,3030436
9,3872420,3323299
8,4321403,3795382
7,0,0
6,0,0
5,0,0
4,0,0
3,5718143,5015697
2,0,0
1,0,0
