Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Jungle Hijinxs,"","","","","","","","","","","","","","","","",30998,"","",30955,"",30914,"",30819,30886,"","","","",31033,30917,"","","","","",30837,30967,"",30860,30964,"","","",30849,"",30959,"","",30829,30929
Ropey Rampage,"","","","","","","","","","","","","","","","",25080,"","","","",24941,"","",25140,"","","","",25105,25293,"","","","","",25172,24926,"","","","","","",24938,"","","","",24998,24945
Map Warp,"","","","","","","","","","","","","","","","",7616,"","","","","","","",3419,"","","","",5453,"","","","","","",9765,3326,"","","","","","",7630,"","","","",3345,3300
Orang-utan Gang,"","","","","","","","","","","","","","","","",50647,"","","","","","","","","","","","","","","","","","","","",50657,"","","","","","","","","","","",51596,50202
Manic Mincers,"","","","","","","","","","","","","","","","",45002,"","","","","","","","","","","","","","","","","","","","",42825,"","","","","","","","","","","","",45404
Misty Mine,"","","","","","","","","","","","","","","","",43761,"","","","","","","","","","","","","","","","","","","","",43468,"","","","","","","","","","","","",43606
Loopy Lights,"","","","","","","","","","","","","","","","",81264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80500
Platform Perils,"","","","","","","","","","","","","","","","",18769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18655
Douche #2,"","","","","","","","","","","","","","","","",30398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31445
Pwn,"","","","","","","","","","","","","","","","",143651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143208
