Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
KICK,23683,"","","","","","",20823,"","","",20379,"",0,"",19741,"",20083,19727,"",19997,19337,"","",19457
ALLEY,35013,"","","","","","",32191,"","","","","",50213,"",31398,"",28646,30178,"",31227,"","","",28185
CORRID,49550,"","","","","","","","","","","","",43994,"",39816,"","",32749,"","","","","",34176
DROP,42142,"","","","","","","","","","","","",46646,"",41136,"","",40478,"","","","","",34714
SUBWAY  *,0,"","","","","","","","","","","","",42756,"",56531,"","",39101,"","","","","",45520
JUMP,126191,"","","","","","","","","","","","",61952,"","","","",61239,"","","","","",52594
SHOTS,58829,"","","","","","","","","","","","",50735,"","","","",46231
FIGHTC,34617,"","","","","","","","","","","","",45403,"","","","",30589
DESPER,42247,"","","","","","","","","","","","",45411,"","","","",45676
BREAK,57594,"","","","","","","","","","","","",44192,"","","","",52158
TIRALL  *,61474,"","","","","","","","","","","","","","","","","",51263
SERV  *,71112,"","","","","","","","","","","","","","","","","",67038
DOG1  * X,50342,"","","","","","","","","","","","","","","","","",48683
HOSPIT,53038,"","","","","","","","","","","","","","","","","",46455
DONUT,78726,"","","","","","","","","","","","","","","","","",66931
DOG2  X,18407,"","","","","","","","","","","","","","","","","",18584
OLDBOY,54190,"","","","","","","","","","","","","","","","","",51576
ELEVAT,41162,"","","","","","","","","","","","","","","","","",46733
DOG3  *  X,50218,"","","","","","","","","","","","","","","","","",50347
BALLRO,94773,"","","","","","","","","","","","","","","","","",96703
MEETIN  -,63810,"","","","","","","","","","","","","","","","","",79518
HACKER  *  X,37510,"","","","","","","","","","","","","","","","","",38308
FALL,"","","","","","","","","","","","","","","","","","",169236
STAIR,"","","","","","","","","","","","","","","","","","",57103
OFFICE,"","","","","","","","","","","","","","","","","","",58528
STATION,"","","","","","","","","","","","","","","","","","",202501
TRAIN,"","","","","","","","","","","","","","","","","","",43648
GATE,"","","","","","","","","","","","","","","","","","",56430
LOBBY,"","","","","","","","","","","","","","","","","","",60261
LONGWAY,"","","","","","","","","","","","","","","","","","",61919
CORE,"","","","","","","","","","","","","","","","","","",182221
FREE  X,"","","","","","","","","","","","","","","","","","",71235
