Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Was therte ever a choice?,"","","","","","","","","","","","","","","","","","","","","","",280766
"Oh no, Charlie!!","","","","","","","","","","","","","","","","","","","","","","",588844
Better hold on,"","","","","","","","","","","","","","","","","","","","","","",600020
Having a cold Frosty,"","","","","","","","","","","","","","","","","","","","","","",593108
"Mo' Money, Mo' Problems","","","","","","","","","","","","","","","","","","","","","","",442357
Time to surface,"","","","","","","","","","","","","","","","","","","","","","",609237
Why an Axe?,"","","","","","","","","","","","","","","","","","","","","","",584355
Manchurian GOOOOLD,"","","","","","","","","","","","","","","","","","","","","","",711732
To the Medan,"","","","","","","","","","","","","","","","","","","","","","",319990
Alex and Julia,"","","","","","","","","","","","","","","","","","","","","","",1151608
Fliss Amis,"","","","","","","","","","","","","","","","","","","","","","",331605
Brad the Brave,"","","","","","","","","","","","","","","","","","","","","","",314649
That one room from The Shining,"","","","","","","","","","","","","","","","","","","","","","",548862
A drowning suspicion,"","","","","","","","","","","","","","","","","","","","","","",192197
"A ""womans"" touch","","","","","","","","","","","","","","","","","","","","","","",420860
Everyone on Deck,"","","","","","","","","","","","","","","","","","","","","","",148512
No broken bones?!,"","","","","","","","","","","","","","","","","","","","","","",538524
dOnT bReAtHe ThE mYsT,"","","","","","","","","","","","","","","","","","","","","","",646451
"""Rats, Rats, we're the Rats!""","","","","","","","","","","","","","","","","","","","","","","",394718
The End is Nigh,"","","","","","","","","","","","","","","","","","","","","","",181431
