Attempt #,Realtime (ms),Gametime (ms)
88,2652992,2387465
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,2668878,2403648
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,2677172,2406346
62,,
61,,
60,,
59,,
58,,
57,,
56,2670571,2404896
55,2703923,2437528
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,2758207,2485341
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,2768874,2501882
35,,
34,,
33,,
32,,
31,2777090,2511847
30,2825394,2558830
29,,
28,2798441,2528740
27,,
26,,
25,,
24,,
23,,
22,,
21,2784420,2514156
20,,
19,,
18,2744336,2476758
17,2780560,2510004
16,,
15,,
14,,
13,,
12,,
11,2758105,2494547
10,,
9,,
8,,
7,,
6,2813276,2542460
5,,
4,,
3,,
2,,
1,2768147,2500814
