Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
"JFF 1 + SaveG (3,1)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Dream (10,3)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",571021
"GL (14,10)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283957
"Sandy (16,0)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230909
"GL 2 (19,2,50k)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299454
"Sandy fight + Gib (21,3)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126028
"ML 1 (34,5)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405567
"SM 1 (39,10)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244616
"Krusty Krab (40,12)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113487
"IP (41,12)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304175
"L + Enable + DownTown 1 (43,16)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320263
"RB (51,25)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511506
"JFF2 (58,38)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679854
"Downtown2 Disable (64,44)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279921
"Sandmountain (68,49)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514088
"Dream 2 (71,51)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155281
"Kelp (79,58)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519595
"ML 2 (81,61)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195508
"GL3 (83,66)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248069
"Graveyard (91,70)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401425
"Boss + socks (100,0)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140011
