Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Ragnarok Canyon,"","","","","","","","",94807,108308,"","",108569,"",109258,"",96517
Wookie Hole,"","","","","","","","",150795,176426,"","","","","","",148429
Turbo Tunnel,"","","","","","","","",250664,216692,"","","","","","",178345
Arctic Caverns,"","","","","","","","",180097,215525,"","","","","","",191605
Surf City,"","","","","","","","",241902,182697,"","","","","","",173037
Karnath's Revenge,"","","","","","","","",,271052,"","","","","","",202606
Inferno,"","","","","","","","",564705,285313,"","","","","","",260374
Intruder Excluder,"","","","","","","","",169257,251776,"","","","","","",198264
Terra Tubes,"","","","","","","","",313701,431908,"","","","","","",310964
Rat Race,"","","","","","","","",521077,327582,"","","","","","",260803
Clinger Winger,"","","","","","","","",166506,158545,"","","","","","",232057
The Revolution,"","","","","","","","","",786690,"","","","","","",485856
