Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
No Cheese (1),91764,"","",80090,79294,81957,90482,"",72178,80242,79322,"",79946,"",80178,"","","","","","","","","","","","","","","","","","","",72233
Depression (4),190363,"","",176388,167210,163493,"","",147531,"","","","","",186356,"","","","","","","","","","","","","","","","","","","",158659
SD101 (5),185450,"","",191130,187083,189049,"","",188636,"","","","","",187891,"","","","","","","","","","","","","","","","","","","",188540
3K (11),417206,"","",427207,411360,"","","","","","","","","",407329,"","","","","","","","","","","","","","","","","","","",405856
Rub a Dub (12),162915,"","",159748,161771,"","","","","","","","","",157003,"","","","","","","","","","","","","","","","","","","",159651
BBBH (13),103001,"","",74641,58313,"","","","","","","","","",74906,"","","","","","","","","","","","","","","","","","","",57241
Keys + Rub a Dub 2 (14),333477,"","",355033,338095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356534
SD102 (17),618641,"","",569674,574016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573043
Keys + Frogfish (19),"","","","",92033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97138
Rock Slide (20),253746,"","",249475,248340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275718
NTWM (25),526719,"","",451704,406384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412280
SCDA (29),593697,"","",620836,463200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420416
Dennis (30),38856,"","",57625,40648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43180
Sundae Driving (31),298320,"","",291773,300710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291859
GESK (32),240953,"","",205579,183171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182580
Dennis 2 (33),46496,"","",57635,35049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35096
GESK 2 (36),363373,"","",355580,354463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352807
Plank 1 (40),0,"","",276343,244595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186436
Depression 2 (42),0,"","",276195,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274037
BBBH 2 (46),0,"","",371012,714919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362271
SCDA 2 (48),0,"","",243415,240378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245453
Plank 2 (50),0,"","",292453,281149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289854
Knucklehead,1642522,"","",175356,178523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173395
Neptune,282311,"","",271428,287823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234477
