Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms)
00/01,"","",133943,138127,"",131062,"","","","",131841,132347,"","",133446,134103,129388,"","",132851,"",132228,"","","",129271,"","",132151,131298,"",131470,134056,130431,131384,130941,130168,131264,"",132942,133187,131716,"","","","",130853,"",130112,130845,"","","",130027,"","",128995,"",131259,"",130440,"","","",134014,131531,130751,131913,"",132080,"","","","","","",126912,129300,"","",131151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131777,129074,132009,130051,"","","",166509,125719,128943,129228,128856,130539,129184,130121,129645,"",130744,"","",131130,"","","","",129199,128064,"","","","",130763,129064,"",129628,"","","","",127644,"",128930,"",129170,129092,129114,"","","",126971,128985,128562,128434,"",127918,"","","","","",128047,"","","","","",126884,"","",128144,127094,"","",127308,129288,129554,127558,"",127301,"","",127586,"","",126723,128842,128140,"",128440,"","","","","",127960,127240,"",131424,129818,127048,"","","",129024,130562,127430,126963,"",128196,130259,129868,126254,128084,"",127904,131429,128685,"","",129407,127496,128113,"",129574,"",126329,126901,128590,"",128679,128586,"",128395
02/03,"","",77390,77681,"",75312,"","","","",76035,73626,"","",74517,74647,75311,"","",75070,"",77898,"","","",74723,"","",77277,73424,"",73430,73327,73257,73473,"",74696,75621,"","",75154,"","","","","",74492,"",77320,74476,"","","","","","",72388,"",73471,"",74185,"","","","",74510,73678,75462,"","","","","","","","",72261,"","","",73215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73422,75404,74039,"","","","",80115,73852,73210,"",74998,74106,74918,75250,"",74994,"","",72801,"","","","",73885,75643,"","","","",73027,74004,"",73983,"","","","",72640,"",74095,"",72849,73085,73222,"","","",73246,"",73545,73967,"",73890,"","","","","","","","","","","",74890,"","",74592,73033,"","",72405,72138,76081,74100,"",74299,"","","","","",72654,"",73765,"",74561,"","","","","","","","",73389,73667,73322,"","","",72558,72403,73115,73187,"","",72977,73023,72156,72375,"",73957,"",73523,"","",75342,74304,74644,"",74433,"",74062,73593,75007,"",75716,71612,"",74835
04/05,"","",84966,81414,"",82499,"","","","","",78849,"","",67373,"",65275,"","",67061,"",66075,"","","","","","",66718,64221,"",65569,74452,65646,72112,"",65280,65795,"","","","","","","","","","",66135,63849,"","","","","","",65297,"",68830,"",67308,"","","","","",69711,"","","","","","","","","",65897,"","","",64637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66287,"","","","","","","",66563,"",66976,70734,65992,65718,"",67518,"","",66157,"","","","","",73362,"","","","",68801,65843,"",64334,"","","","",70963,"",65274,"",65846,66182,65644,"","","",65293,"",66407,65852,"","","","","","","","","","","","","",65248,"","",65227,64054,"","",65397,65333,69274,64178,"",65169,"","","","","","","","","",68521,"","","","","","","","",67433,64912,66663,"","","","",65875,"",65413,"","",67009,68639,76696,64891,"",66669,"",65647,"","",68091,64397,72253,"",66099,"",71856,64736,64125,"",64906,64644,"",65446
06/07,"","",118678,66438,"",95673,"","","","","",93755,"","",61906,"",54140,"","",61756,"",52043,"","","","","","",83794,"","",66686,51499,51284,"","",51956,"","","","","","","","","","","","",57565,"","","","","","",61196,"","","",71930,"","","","","","","","","","","","","","","",59045,"","","",55570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63869,52773,51961,61143,"","","","","","","","","","",56542,"","","","","",52396,"",55047,"","","","",54229,"",60095,"",51688,53019,52960,"","","",52194,"",52877,55383,"","","","","","","","","","","","","","","","",51892,52606,"","",58470,"",52356,"","",52709,"","","","","","","","","","","","","","","","","","","",56228,61794,"","","","",57637,"",57786,"","",60489,58699,53573,56647,"",51874,"",55669,"","",58275,53962,52137,"",52956,"","",51686,51740,"","","","",52609
08,"","",77490,107327,"","","","","","","",43988,"","",50998,"",29950,"","",53736,"",46001,"","","","","","",41221,"","","",34523,52509,"","",46382,"","","","","","","","","","","","",30018,"","","","","","",28762,"","","",56502,"","","","","","","","","","","","","","","",48964,"","","",46995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29213,28798,46855,47408,"","","","","","","","","","",35257,"","","","","",39578,"",34486,"","","","",27254,"",33107,"",31138,41320,40242,"","","",37527,"",33173,29780,"","","","","","","","","","","","","","","","",41477,28335,"","",28295,"","","","",33240,"","","","","","","","","","","","","","","","","","","",40732,34354,"","","","",33259,"",32884,"","",31585,42315,30006,33758,"",32128,"",33654,"","","",29414,36429,"",29875,"","",31373,"","","","","",28953
09,"","",33694,29092,"","","","","","","",29669,"","",32057,"",36087,"","",28560,"",39107,"","","","","","",30147,"","","",31312,28826,"","",31253,"","","","","","","","","","","","",38228,"","","","","","",58803,"","","",42459,"","","","","","","","","","","","","","","",29153,"","","",32671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40502,55655,31940,29771,"","","","","","","","","","",29167,"","","","","",27900,"",30385,"","","","",29473,"","","",29815,30177,28511,"","","",42208,"",31941,33362,"","","","","","","","","","","","","","","","",28870,27853,"","",33229,"","","","",28472,"","","","","","","","","","","","","","","","","","","",33137,29718,"","","","",34669,"",30886,"","",28778,28687,28834,40098,"",30951,"",29279,"","","",31103,28284,"",28823,"","",30028,"","","","","",28252
10,"","",37462,36855,"","","","","","","",39615,"","",39363,"",37993,"","",40052,"",32825,"","","","","","",32159,"","","",35125,"","","",40246,"","","","","","","","","","","","",38172,"","","","","","",36967,"","","",35419,"","","","","","","","","","","","","","","",35728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40290,39216,34168,32766,"","","","","","","","","","",33167,"","","","","",32241,"",32930,"","","","",39920,"","","",36923,32805,36925,"","","",38866,"",33329,38512,"","","","","","","","","","","","","","","","",37705,37392,"","",34549,"","","","",33131,"","","","","","","","","","","","","","","","","","","",33283,35015,"","","","",33122,"",33543,"","",36817,34518,"",38152,"",33573,"","","","","",37438,34444,"",32649,"","",33412,"","","","","",33412
11/12,"","",137466,111121,"","","","","","","",118560,"","",148919,"",82768,"","",83310,"",95014,"","","","","","",61562,"","","",62014,"","","",63855,"","","","","","","","","","","","",74099,"","","","","","","","","","","","","","","","","","","","","","","","","","",61934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79481,"",69852,65768,"","","","","","","","","","",71343,"","","","","","","","","","","","",60545,"","","",60997,"",61580,"","","",67241,"","",54331,"","","","","","","","","","","","","","","","","",56967,"","",62597,"","","","","","","","","","","","","","","","","","","","","","","","","",61160,"","","","",59449,"",61413,"","",86212,85705,"",63160,"",77050,"","","","","",87367,60083,"",60928,"","","","","","","","",55140
13,"","",49318,82556,"","","","","","","",44631,"","",39917,"",57304,"","",47448,"",38521,"","","","","","",40333,"","","",38561,"","","",37226,"","","","","","","","","","","","",39946,"","","","","","","","","","","","","","","","","","","","","","","","","","",36526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34985,"",34170,34293,"","","","","","","","","","",36911,"","","","","","","","","","","","",46300,"","","",35215,"","","","","","","","",34014,"","","","","","","","","","","","","","","","","",31479,"","",34557,"","","","","","","","","","","","","","","","","","","","","","","","","",50144,"","","","",33895,"",38918,"","",33668,34221,"",34184,"",35241,"","","","","",34358,36219,"",32247,"","","","","","","","",31876
14,"","",47588,52441,"","","","","","","",54857,"","",64608,"",29120,"","","","",31490,"","","","","","",27980,"","","","","","","",44921,"","","","","","","","","","","","",28640,"","","","","","","","","","","","","","","","","","","","","","","","","","",46608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27471,"",38348,28921,"","","","","","","","","","",32466,"","","","","","","","","","","","",31844,"","","",31570,"","","","","","","","",41031,"","","","","","","","","","","","","","","","","",27273,"","",36960,"","","","","","","","","","","","","","","","","","","","","","","","","",28617,"","","","",26703,"",29336,"","",29750,32936,"",46419,"",29279,"","","","","",44542,33329,"",39982,"","","","","","","","",26558
