Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
No Rumble,"","","","","","","","","","","","","","",114733,"",110202,98057,98200,89105,107695,105273,94691,96561,"",97763,107446,"",73138,108851,107231,110289,119868,106818,"",112138,111597,112485,106709,95307,103560,100527,93484,103420,114062
Dumpression,"","","","","","","","","","","","","","",252342,"",282199,"",290158,"",,298237,205174,324697,"",321036,245027,"",246413,256470,177203,205629,321784,356473,"",220775,"",243345,304887,231504,226610,213227,"",288799,
SandwichDriving101,"","","","","","","","","","","","","","",198715,"","","",191140,"",490522,191461,191135,188098,"",190791,188948,"","","",194132,194391,187482,"","",193374,"",192458,"",187439,185543,187493,"",187220,442756
3k Miles,"","","","","","","","","","","","","","",780680,"","","","","",522817,545725,513330,"","",576832,480578,"","","",533525,534255,483776,"","",473254,"",428867,"",471123,"",497573,"",446323,445668
Rub a Dub,"","","","","","","","","","","","","","",189507,"","","","","",185679,190022,"","","",188586,194377,"","","",165139,"",210620,"","",163896,"",189140,"",162959,"",220106,"",177776,177045
BBBH,"","","","","","","","","","","","","","",357894,"","","","","",289205,269773,"","","",273887,311654,"","","",269597,"",313079,"","",302871,"",257801,"",252168,"",271342,"",272403,248563
Weenie,"","","","","","","","","","","","","","",264500,"","","","","",301349,174096,"","","",172898,178661,"","","",172358,"",177370,"","","","",176388,"",172743,"",172262,"",169751,171350
BBBH Spongeball,"","","","","","","","","","","","","","",293654,"","","","","",124573,85713,"","","",72038,178897,"","","",71870,"","","","","","",72473,"",73190,"",194065,"",107920,70283
Rub a Dub 2,"","","","","","","","","","","","","","",201325,"","","","","",174995,211761,"","","",163244,162598,"","","",199384,"","","","","","",,"",224179,"",185231,"",159362,160272
SandwichDriving102,"","","","","","","","","","","","","","",201343,"","","","","",196863,196871,"","","",193770,195000,"","","",195943,"","","","","","",356453,"",199959,"",195154,"",195093,195706
Weenie 2 + Frogfish,"","","","","","","","","","","","","","",157670,"","","","","",110848,110913,"","","",103563,98126,"","","",108938,"","","","","","",153046,"",102643,"",100083,"",103011,110595
Rock Slide,"","","","","","","","","","","","","","",261142,"","","","","",270471,287031,"","","",249331,370748,"","","",285908,"","","","","","",255177,"",324935,"",254163,"",439731,250851
NTWM 1,"","","","","","","","","","","","","","",556708,"","","","","",611767,503613,"","","",600609,254880,"","","",289446,"","","","","","",330636,"",282512,"",262619,"",240560,269163
NTWM 2,"","","","","","","","","","","","","","",,"","","","","",,,"","","",,207831,"","","",360713,"","","","","","",235737,"",277573,"",251730,"",211855,208877
SCDA 1,"","","","","","","","","","","","","","",846708,"","","","","",780119,893228,"","","",913055,247843,"","","",195937,"","","","","","",371639,"",342081,"",245649,"",285918,228403
SCDA 2,"","","","","","","","","","","","","","",,"","","","","",,,"","","",,396897,"","","",633639,"","","","","","",469744,"","","",491662,"",428669,590689
Dennis,"","","","","","","","","","","","","","",78174,"","","","","",188119,68695,"","","",65357,75763,"","","",86315,"","","","","","",68859,"","","",58679,"",163493,50457
WATERMELON,"","","","","","","","","","","","","","",,"","","","","",93107,68664,"","","",74187,192236,"","","",106496,"","","","","","",109759,"","","",116033,"",85816,74284
Sundae Driving,"","","","","","","","","","","","","","",896795,"","","","","",287092,558121,"","","",299193,289149,"","","",554211,"","","","","","",297371,"","","",287301,"",284980,283933
GESK,"","","","","","","","","","","","","","",310070,"","","","","",340207,304382,"","","",215838,258709,"","","",276144,"","","","","","",245371,"","","",,"",188962,322661
Hasselhof,"","","","","","","","","","","","","","",164245,"","","","","",128250,33395,"","","",114021,118075,"","","",124161,"","","","","","",50988,"","","",237483,"",60566,76248
GESK 2,"","","","","","","","","","","","","","",134296,"","","","","",115191,114997,"","","",157614,112634,"","","",118282,"","","","","","",112222,"","","",112098,"",113065,272209
Plank 1,"","","","","","","","","","","","","","",2712146,"","","","","",895505,686244,"","","",590677,331166,"","","",391651,"","","","","","",307849,"","","",253712,"","",352551
Plank 2,"","","","","","","","","","","","","","",,"","","","","","",,"","","",,193129,"","","",208594,"","","","","","",253618,"","","",204922,"","",393994
Mindy Skip,"","","","","","","","","","","","","","",,"","","","","","",,"","","",,172517,"","","",209816,"","","","","","","","","","",141803,"","",120459
Knucklehead,"","","","","","","","","","","","","","",2527770,"","","","","","",505590,"","","",409174,"","","","",169000,"","","","","","","","","","",165912,"","",162369
Neptune,"","","","","","","","","","","","","","","","","","","","","",624346,"","","",365243,"","","","",325163,"","","","","","","","","","",417183,"","",316643
