Attempt #,Realtime (ms),Gametime (ms)
66,238947,
65,,
64,,
63,251052,
62,,
61,246952,
60,,
59,,
58,,
57,,
56,245262,
55,,
54,267189,
53,247353,
52,,
51,,
50,,
49,260454,
48,275317,
47,,
46,,
45,,
44,247443,
43,,
42,,
41,263577,
40,,
39,,
38,,
37,,
36,,
35,254207,
34,250078,
33,248609,
32,,
31,,
30,,
29,,
28,251474,
27,,
26,,
25,253034,
24,265686,
23,256760,
22,252795,
21,278648,
20,,
19,,
18,,
17,,
16,,
15,,
14,266547,
13,269980,
12,,
11,260426,
10,267252,
9,,
8,,
7,255337,
6,284191,
5,,
4,261847,
3,,
2,261968,
1,322297,
