Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Chronos,257124,256654,257615,255212,255485,257661
Milky Ways,119530,122009,120944,120914,119497,121786
Logic Gatekeeper,101009,99705,100664,100776,101163,100912
Long Live The New Fresh,167780,169653,169206,165934,168331,167622
New Game,375047,,375118,375902,374710,375206
The Art of War,173902,547892,173929,172406,175127,175063
Termination Shock,199480,198904,198429,196945,198079,199856
Sevcon,150636,151684,152188,152226,150428,150020
Cascade,168822,168199,168358,168198,168550,169262
Barracuda,271894,196239,192544,195320,"",193263
Dubwoofer Substep,194528,195736,195159,193016,"",195496
Cheat Codes,180415,177023,167502,179631,"",176494
Clash,159526,155660,158565,"","",158230
Lycanthropy,289161,271470,267677,"","",268589
Cool Friends,257178,258004,260790,"","",260646
The Lunar Whale,142571,144460,143116,"","",142691
Spectra,129883,148603,130818,"","",128145
Unlocked,,109889,108473,"","",110489
Close To Me,536739,417682,408313,"","",397593
Into The Zone,202081,204371,204698,"","",204528
Vindicate Me,151676,149201,151148,"","",148436
Try This,148772,146988,147051,"","",147804
Final Boss,236954,235835,238378,"","",235267
DESTROID / Till It's Over,"",488904,486952,"","",487945
