Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Ifrit,"","",883857,"",850297,861902,853817,866735,,"","","","",861239,"","",878873,"","",,,"","","","",866801,848809,847810,871409,861932,"","",840193,"",835726,"",865148
Fish Fins,"","",397970,"",459241,408455,"",364204,1220890,"","","","","","","",383314,"","",1207020,,"","","","",408289,"","","","","","",385027,"",365615,"",370047
Anacondaur,"","",984540,"",970772,,"",965859,,"","","","","","","","","","",,,"","","","","","","","","","","",,"",981333,"",973580
Elvoret,"","",456855,"",478479,1466939,"",508718,1438083,"","","","","","","","","","",1467403,2710724,"","","","","","","","","","","",1455860,"",465807,"",494819
Dollet Escape,"","",268518,"",264502,272374,"",259214,264718,"","","","","","","","","","",254087,296707,"","","","","","","","","","","",261964,"",262269,"",247794
Zell Card,"","","","","","","","",189994,"","","","","","","","","","",,"","","","","","","","","","","","","","",230520,"",127220
Goranaldo,"","","","","","","","",1045409,"","","","","","","","","","",1180733,"","","","","","","","","","","","","","","","",1070530
Diablos,"","",454607,"",378826,"","",394017,366524,"","","","","","","","","","",349428,"","","","","","","","","","","","","","","","",342908
Laguna Dream 1,"","","","",771132,"","",643937,637816,"","","","","","","","","","",631616,"","","","","","","","","","","","","","","","",632351
Gerogero,"","","","",942495,"","","",908382,"","","","","","","","","","",917167,"","","","","","","","","","","","","","","","",895744
Laguna Dream 2,"","","","",1664303,"","","",1640923,"","","","","","","","","","",1615598,"","","","","","","","","","","","","","","","",1591343
Iguions,"","","","",2152326,"","","",1966257,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1914732
End of Disc 1,"","","","",600442,"","","",605362,"","","","","","","","","","","","","","","","","","","","","","","","","","","",585178
Laguna Dream 3,"","","","",444384,"","","",440831,"","","","","","","","","","","","","","","","","","","","","","","","","","","",
Biggs & Wedge,"","","","",695432,"","","",696999,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1097784
GIM52A,"","","","",660738,"","","",668555,"","","","","","","","","","","","","","","","","","","","","","","","","","","",612930
BGH251F2,"","","","","","","","",1141979,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1105920
Oilboyles,"","","","","","","","",908615,"","","","","","","","","","","","","","","","","","","","","","","","","","","",923549
NORG,"","","","","","","","",799754,"","","","","","","","","","","","","","","","","","","","","","","","","","","",792733
BGH251F3,"","","","","","","","",946726,"","","","","","","","","","","","","","","","","","","","","","","","","","","",947374
Fujin & Raijin 1,"","","","","","","","",1119321,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1078825
Paratroopers,"","","","","","","","",1529333,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1512713
End of Disc 2,"","","","","","","","",1057905,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1053059
Ruby Dragon,"","","","","","","","",549725,"","","","","","","","","","","","","","","","","","","","","","","","","","","",546725
Abadon,"","","","","","","","",736804,"","","","","","","","","","","","","","","","","","","","","","","","","","","",731061
Laguna Dream 5,"","","","","","","","",787028,"","","","","","","","","","","","","","","","","","","","","","","","","","","",775396
Lunatic Pandora,"","","","","","","","",1284201,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1165541
Propagators,"","","","","","","","",2046846,"","","","","","","","","","","","","","","","","","","","","","","","","","","",
Fujin & Raijin 2,"","","","","","","","",1617380,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3593774
End of Disc 3,"","","","","","","","",338654,"","","","","","","","","","","","","","","","","","","","","","","","","","","",323989
Sorceresses,"","","","","","","","",526370,"","","","","","","","","","","","","","","","","","","","","","","","","","","",570540
Ultimecia Start,"","","","","","","","",493630,"","","","","","","","","","","","","","","","","","","","","","","","","","","",465538
Ultimecia,"","","","","","","","",463775,"","","","","","","","","","","","","","","","","","","","","","","","","","","",474467
