Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Escape,100174,101648,97839,99663,98039,96568,106176,96222,97886,"",113725,98569,"",99791,"","","","",97537
Ball,110030,113606,108656,111919,108583,110807,113533,109238,108918,"","",115531,"",106039,"","","","",112928
Bomb,162960,177942,156942,146855,161454,152430,153406,134543,136471,"","","","",149487,"","","","",134728
E (Terminator),87975,71175,108079,80504,73800,76855,82299,86991,91648,"","","","",77332,"","","","",73808
R (Chozo),105267,108743,103079,102807,100943,102543,115013,104890,110726,"","","","",0,"","","","",103041
Charge Beam,90469,73599,99151,93999,77703,78735,81606,89037,87064,"","","","",206224,"","","","",88127
Spazer,99723,99264,93425,85873,92896,112280,92408,88939,84015,"","","","",86169,"","","","",84866
Varia Suit,"","",160925,197755,"",172663,"",206210,198016,"","","","",183110,"","","","",169505
E (Kraid),"","",68288,65553,"",53740,"",56832,55259,"","","","",59862,"","","","",55270
E (Boots),"","",48547,51321,"",47138,"",49631,45851,"","","","",45642,"","","","",44897
Hi-Jump Boots,"","",19268,19503,"",21297,"",20016,21408,"","","","",19712,"","","","",19311
Speed Booster,"","",159579,152703,"",164147,"",152119,152245,"","","","",146639,"","","","",142232
Wave Beam,"","",73339,74807,"",74500,"",72463,74952,"","","","",69205,"","","","",85497
E (Crocomire),"","",134909,133031,"",171264,"",132231,124303,"","","","",134481,"","","","",141976
Power Bomb,"","",59826,60664,"",69080,"",57536,75959,"","","","",66150,"","","","",52032
Grappling Beam,"","",68175,58183,"",70157,"",66510,57428,"","","","",58828,"","","","",58048
Ice Beam,"","",167026,179505,"","","","","","","","","",189499,"","","","",169640
E (Ship Statue),"","",782095,781627,"","","","","","","","","","","","","","",618811
R (Gravity),"","",430687,312205,"","","","","","","","","","","","","","",290044
Gravity Suit,"","",22208,20143,"","","","","","","","","","","","","","",20659
E (Gauntlet),"","",172439,159320,"","","","","","","","","","","","","","",162585
E (Etecoon),"","",129630,124631,"","","","","","","","","","","","","","",123608
E (Sidehoopers),"","",242869,182816,"","","","","","","","","","","","","","",233369
E (Charge Beam),"","",53029,53553,"","","","","","","","","","","","","","",49631
E (Mama Turtle),"","",213786,371949,"","","","","","","","","","","","","","",188705
Space Jump,"","",447229,516638,"","","","","","","","","","","","","","",418712
E (Botwoon),"","",66226,66559,"","","","","","","","","","","","","","",62073
Spring Ball,"","",208860,199747,"","","","","","","","","","","","","","",198536
Plasma Beam,"","",123214,106183,"","","","","","","","","","","","","","",104368
R (Sand Hole),"","",151087,142191,"","","","","","","","","","","","","","",139712
Screw Attack,"","",264451,243239,"","","","","","","","","","","","","","",325921
E (Ridley),"","",351719,"","","","","","","","","","","","","","","",387265
E (Dark room),"","",121085,"","","","","","","","","","","","","","","",110328
R (Behind missile),"","",180742,"","","","","","","","","","","","","","","",166920
X-Ray Scope,"","",173491,"","","","","","","","","","","","","","","",215482
E (Construction),"","",126932,"","","","","","","","","","","","","","","",107279
Golden Statue,"","",298156,"","","","","","","","","","","","","","","",291681
MB Dead,"","",526274,"","","","","","","","","","","","","","","",489025
Done,"","",120385,"","","","","","","","","","","","","","","",111720
