Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
-Darn Ratz,"","","",55080,"","",53999,"","",49440,"","","",50682,"","",49768,48630,51839,"",48689,48486,"",48407,"","",45201,"","","",43361,"","","","","","","","","",48881,"","","","","","",48530,"",48672,"","","","","","",49916,48583,"",48372,"",49409,47875,"","","",48865,49156,"","",49147
-Retro Rabbit,"","","",42804,"","",39850,"","",41799,"","","",40836,"","","",39514,41012,"",42524,40283,"",40432,"","",43527,"","","",46032,"","","","","","","","","","","","","","","","",40076,"",41352,"","","","","","",39807,40043,"",39622,"",39984,40330,"","","",39792,39919,"","",40007
{Demo}Frog Stomp,"","","",57088,"","","","","",56330,"","","",54578,"","","",57594,"","",54575,55344,"",54881,"","",58936,"","","",56260,"","","","","","","","","","","","","","","","","","",55576,"","","","","","",48299,50439,"",54567,"","",52261,"","","",50963,56982,"","",49489
-Snow Bunnies,"","","",54576,"","","","","","","","","","","","","","","","","","","",53373,"","",58274,"","","","","","","","","","","","","","","","","","","","","","",54206,"","","","","","",56167,55985,"","","","","","","","",54694,"","","",56111
-Dashing thru the snow,"","","",83217,"","","","","","","","","","","","","","","","","","","",96789,"","","","","","","","","","","","","","","","","","","","","","","","","",103186,"","","","","","",85836,"","","","","","","","","","","","","",82630
{Xmas}Tinsel Town,"","","",126359,"","","","","","","","","","","","","","","","","","","",121415,"","","","","","","","","","","","","","","","","","","","","","","","","",120217,"","","","","","",121056,"","","","","","","","","","","","","",127034
-Easter Bunny,"","","",66409,"","","","","","","","","","","","","","","","","","","",70374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",72363
-Spring Chickens,"","","",85025,"","","","","","","","","","","","","","","","","","","",83707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",85620
-Scrambled Eggs,"","","",92461,"","","","","","","","","","","","","","","","","","","",82069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234843,"","","","","","","","","","","","","",85057
-Ghostly Antics,"","","",63155,"","","","","","","","","","","","","","","","","","","",65440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61505,"","","","","","","","","","","","","",65230
-Skeletons Turf,"","","",65096,"","","","","","","","","","","","","","","","","","","",61099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73567,"","","","","","","","","","","","","",59666
-Graveyard Shift,"","","",47748,"","","","","","","","","","","","","","","","","","","",48898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",49659
-Turtle Town,"","","",91220,"","","","","","","","","","","","","","","","","","","",92191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142432,"","","","","","","","","","","","","",89014
-Suburbia Commando,"","","",60512,"","","","","","","","","","","","","","","","","","","",58640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57664,"","","","","","","","","","","","","",56208
{TSF}Urban Brawl,"","","",100032,"","","","","","","","","","","","","","","","","","","",102356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",103277
-Dungeon Dilemma,"","","",35169,"","","","","","","","","","","","","","","","","","","",34765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133769,"","","","","","","","","","","","","",34653
-Knight Cap,"","","",72670,"","","","","","","","","","","","","","","","","","","",72511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73680,"","","","","","","","","","","","","",73739
-Tossed Salad,"","","",48198,"","","","","","","","","","","","","","","","","","","",47061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",46780
-Carrot Juice,"","","",59152,"","","","","","","","","","","","","","","","","","","",57124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108960,"","","","","","","","","","","","","",53607
-Weirder Science,"","","",71756,"","","","","","","","","","","","","","","","","","","",66876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",68318
-Loose Screws,"","","","","","","","","","","","","","","","","","","","","","","",84861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",84988
-Victorian Secret,"","","","","","","","","","","","","","","","","","","","","","","",39471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192761,"","","","","","","","","","","","","",39699
-Colonial Chaos,"","","","","","","","","","","","","","","","","","","","","","","",41199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44471,"","","","","","","","","","","","","",42343
-Purple Haze Maze,"","","","","","","","","","","","","","","","","","","","","","","",61109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",63155
-Funky Grooveathon,"","","","","","","","","","","","","","","","","","","","","","","",21246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81561,"","","","","","","","","","","","","",20801
-Beach Bunny Bingo,"","","","","","","","","","","","","","","","","","","","","","","",36578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35816,"","","","","","","","","","","","","",37008
-Marinated Rabbit,"","","","","","","","","","","","","","","","","","","","","","","",49836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48936,"","","","","","","","","","","","","",50111
-A Diamondus Forever,"","","","","","","","","","","","","","","","","","","","","","","",36080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36040,"","","","","","","","","","","","","",36210
-Fourteen Carrot,"","","","","","","","","","","","","","","","","","","","","","","",52182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",52197
-Electric Boogaloo,"","","","","","","","","","","","","","","","","","","","","","","",54730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96164,"","","","","","","","","","","","","",40763
-Voltage Village,"","","","","","","","","","","","","","","","","","","","","","","",41942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",39264
