Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
01,7838,"",8544,8273,8536,7784,"","",8135,7560,7296,7712
02,17922,"",9392,9469,7829,8680,"","",8696,9696,10048,8336
03,11534,"",11104,11363,12596,11456,"","",11256,10569,11336,11600
04,11152,"","",44312,15192,15097,"","",23816,9872,9656,9444
05,12147,"","","",12616,11351,"","",11184,10992,21496,11500
06,13757,"","","",11655,11328,"","",11405,10809,10648,12012
07,25256,"","","",27313,25665,"","",25949,24623,"",26455
08,15242,"","","",8898,8080,"","",16719,7432,"",8597
09,15048,"","","",9270,10088,"","",9216,9168,"",18649
10,21047,"","","",15896,16056,"","",39104,16431,"",38184
11,9352,"","","",8659,6448,"","",13312,17857,"",27856
12,66477,"","","",105969,71809,"","",52113,"","",39425
13,13027,"","","",13086,12216,"","",22160,"","",12355
14,23006,"","","",15328,14888,"","",15083,"","",16013
15,28475,"","","",52440,32640,"","","","","",19024
16,19624,"","","",28409,"","","","","","",18232
