Attempt #,Realtime (ms),Gametime (ms)
106,3673091,
105,,
104,435892,
103,442060,
102,,
101,,
100,920115,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,959540,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,953427,
47,,
46,,
45,,
44,1110618,
43,1114235,
42,,
41,,
40,1148640,
39,,
38,1174205,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,749387,
26,,
25,,
24,,
23,,
22,806894,
21,,
20,,
19,,
18,,
17,819119,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,819431,
5,1030040,
4,413459,
3,,
2,,
1,,
