Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Reach RPD,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107685,109478,108853,107848,"","","",112780,"","",109335,"",108185,"",109508,"",107465,108039,108167,"","","",116473,107963,108283,"",109083,107047,109752,"","",107001,107613,110637,106112,"","",111265,108220,106756,109279,"",108467,"","","",109162,107375,"","","","","","",116035,"","","","","",107059
Spade Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145638,146953,146153,146454,"","","",149740,"","",147427,"",147318,"",145068,"",148625,146875,145412,"","","",150055,147267,"","",145318,"",146997,"","","",147268,148534,145083,"","",146189,"",147622,"","",146968,"","","",153852,145932,"","","","","","","","","","","","",146874
Bolt Cutters,"","","","","","","","","","","","","","","","","","","","","","","","","","","",77939,77420,78345,79451,"","","","","","",77008,"",77712,"",76325,"",76669,"",78646,"","","",75659,75551,"","",76696,"",75027,"","","",76320,73876,81287,"","",74757,"","","","","","","","","",74849,"","","","","","","","","","","","",73909
Detonator (No Battery),"","","","","","","","","","","","","","","","","","","","","","","","","","","",89624,89416,"",88545,"","","","","","",89367,"",88281,"",90799,"",88579,"",90102,"","","",92369,91907,"","",90088,"",87845,"","","",89320,88902,"","","","","","","","","","","","","",88363,"","","","","","","","","","","","",89640
Detonator,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48155,41927,"",42200,"","","","","","",41860,"",44178,"",42242,"",42487,"",42726,"","","",46094,40995,"","",41155,"",42452,"","","",41663,41170,"","","","","","","","","","","","","",41700,"","","","","","","","","","","","",41778
Maiden Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69083,72636,"",74331,"","","","","","",70929,"",68979,"",70249,"",71609,"",71897,"","","",172624,72202,"","",70188,"",72321,"","","",68455,69471,"","","","","","","","","","","","","",71107,"","","","","","","","","","","","",67543
RPD1 Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65666,63208,"",63086,"","","","","","",62037,"",62436,"",61992,"",63010,"",62829,"","","","",61209,"","",59870,"",59529,"","","",60312,70627,"","","","","","","","","","","","","",59721,"","","","","","","","","","","","",59287
Berkin 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139909,140430,"",139071,"","","","","","",145712,"",136648,"",136320,"",138132,"","","","","","","","","",140326,"",140012,"","","",135869,"","","","","","","","","","","","","","",144726,"","","","","","","","","","","","",148826
Electronic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122527,101315,"",101932,"","","","","","",101882,"",101259,"",101895,"",101551,"","","","","","","","","",100973,"",102542,"","","",102428,"","","","","","","","","","","","","","",102035,"","","","","","","","","","","","",101262
Fuse,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75074,"","",75349,"","","","","","","","",75753,"",77805,"",76678,"","","","","","","","","",77144,"",77128,"","","",75277,"","","","","","","","","","","","","","",79608,"","","","","","","","","","","","",76433
