Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Supai,33921,26406,42499,28306,"","","",27748,"",26846,62411,41478,27414,"",29291,"","","","","","","","","",26537,25940,44520,27028,26907,27422,28440,27249,27555,27376,28535,28632,27898,26990,27231,27734,32817,"",26672,26910,28301,27317,"",29758,27757,"",26253,26351,"","",25828,28721,"",27716,26018,25825,"",26557,25377,33900,26800,"",515455,26545,27620,26387,27327,28081,26441,25547,26745,29666,"",28577,"",34075,"",28616,27288,30199,"",28737,24159,26049,26791
Plane Crash,"","","","","","","","","","","","","","","",3009,"","","","","","","","",4112,2878,"",2965,3130,3083,5501,2925,6729,3315,3831,3450,3126,3953,3086,2894,2957,"",3778,3033,6523,3513,"",3103,2906,"",2907,2952,"","",2906,2892,"",2985,2864,2910,"",2983,2949,3028,2987,"","",2900,2960,2953,2992,2926,2888,2876,2961,2956,"",2890,"",3104,"",2888,2960,2956,"",2891,3033,2849,3103
Crash Site,"","","","","","","","","","","","","","","",38437,"","","","","","","","","",27998,"",34339,"",27791,29443,32637,39534,30909,28736,27313,"",28248,28573,28861,49244,"","",32503,26428,34841,"",37814,27407,"",28481,36812,"","",42941,33534,"","",30368,30393,"",29673,30095,27923,27197,"","",28653,45347,39816,41521,29580,35617,30837,30176,30751,"",30797,"",30528,"",27871,30609,30270,"",29047,26425,26650,28831
Plane Cockpit,"","","","","","","","","","","","","","","",12859,"","","","","","","","","",12061,"",11920,"",11846,12558,12046,13528,11570,13216,12589,"",11900,13054,12141,"","","",20765,12067,15572,"",11656,12610,"",11835,11894,"","",11533,15062,"","",11635,11840,"",11309,11937,11716,12579,"","",12455,11821,11647,12434,12624,11795,12377,11888,11701,"",14081,"",12160,"",11923,11574,12033,"",11650,11671,11717,12000
Native Jungle,"","","","","","","","","","","","","","","",39924,"","","","","","","","","",43248,"",49154,"","",39271,49468,43021,42190,43644,40262,"",43899,46333,42982,"","","",41929,48664,43845,"",42276,46229,"",41510,42579,"","",57393,57419,"","",51820,45330,"",50939,43020,41133,48177,"","",48827,"",43787,"",48580,41637,42125,44390,47232,"",40503,"",43937,"",38080,46611,38063,"",43659,39142,40768,41945
Altar of Huitaca,"",61063,"",41354,"","","",15459,"",14285,"",41571,20030,"",20268,18723,"","","","","","","","","",37970,"","","","",24408,23806,18053,16018,16388,46962,"",21651,23058,19444,"","","",17172,23866,25620,"",20563,14521,"",16884,16046,"","",15683,23381,"","",16163,16273,"",20066,28787,34592,16088,"","",17789,"",16876,"",24951,19273,19547,18438,18335,"",16483,"",14411,"",21188,15911,15722,"",20849,19044,27313,17039
Great Tree (Climb),"",,"",,"","","",,"","","","","","","",44033,"","","","","","","","","",45029,"","","","",48643,50938,45521,47076,46567,"","",65066,"",49281,"","","",54472,47659,291212,"",47240,47712,"",43949,49000,"","",44250,63212,"","",44417,41899,"",44830,43122,"",49962,"","","","",44028,"",45142,62775,44293,46542,46086,"",44240,"",46717,"",70748,42409,44648,"",45345,62174,44564,42080
Statues of Ayar (Climb),"",87431,"",83405,"","","",110920,"",76847,"","",90392,"",71453,29201,"","","","","","","","","",23242,"","","","",36787,23422,30782,29064,28952,"","",25068,"",34086,"","","",32381,22808,256440,"",27514,39918,"",23502,23116,"","",25783,24018,"","",22800,22805,"",23386,24263,"",32719,"","","","",32895,"",22472,22274,24447,22984,22941,"",23949,"",23001,"",32442,22579,23661,"",25419,22702,22221,33283
Early Mysterious Temple,"",46600,"",54685,"","","","","",57507,"","",50875,"",54149,140453,"","","","","","","","","",71340,"","","","",109426,113707,"",57394,45495,"","",48287,"","","","","",48216,45565,51981,"",60706,45540,"","",68095,"","",45392,"","","",58832,"","","",51639,"",47498,"","","","","","",44844,"",40750,48092,50439,"",50720,"",49677,"",60166,39679,45648,"",40793,46845,48225,43965
Mysterious Temple,"",,"",,"","","","","","","","","","","",36125,"","","","","","","","","",34963,"","","","",34232,37458,"",34252,36268,"","",35100,"","","","","",36738,37269,36769,"",35172,37236,"","",35049,"","",34314,"","","",37512,"","","",33841,"",33810,"","","","","","",35493,"",35781,34870,34914,"",35125,"",35845,"",34580,37517,34117,"",35130,33796,33805,34199
