Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Welcome to Rapture,589319,"","","","",580430,"","","",579513,"","","","",572213,574275,"","",576420,569572,571557,"",581915,"",575907,566627,600855,"","",607763,"",587012,"",569233,560195,564534,"",558418,561481,"",566554,575754,"",559717,"",561130,557706
Medical Pavillion,286890,"","","","","","","","",265658,"","","","",298613,246794,"","",248032,"",263608,"","","",274723,"",305467,"","",292483,"",241629,"",293231,247954,"","",254811,242784,"","","","","","",236398,245394
Neptune's Bounty,298306,"","","","","","","","",292028,"","","","",278014,302439,"","",311564,"",273519,"","","",304035,"",283006,"","",276195,"",279191,"",271238,264423,"","",257161,275095,"","","","","","",270940,281953
Smuggler's Hideout,86783,"","","","","","","","",88295,"","","","",86367,87049,"","",89765,"",84361,"","","",84860,"",86393,"","",88733,"",90263,"",86550,85783,"","",87863,84920,"","","","","","",84785,86500
Arcadia,149546,"","","","","","","","",166906,"","","","",125686,137648,"","","","",127474,"","","",135938,"",149390,"","",130080,"",138677,"",124315,125379,"","",122565,122755,"","","","","","",125347,134819
Fort Frolic,39417,"","","","","","","","",51738,"","","","",46920,47996,"","","","",46102,"","","",45282,"",51935,"","",48329,"",45358,"",43294,60856,"","",44545,43668,"","","","","","",43499,41374
Hephaestus,364873,"","","","","","","","",337119,"","","","",364445,"","","","","",457820,"","","",395457,"",324917,"","",323832,"",393914,"","",385135,"","",335411,314068,"","","","","","","",318188
Rapture Central Control,254550,"","","","","","","","",241218,"","","","",182344,"","","","","",176394,"","","",191014,"",184323,"","",168902,"",191124,"","",173763,"","",177528,179265,"","","","","","","",177596
Olympus Heights,272332,"","","","","","","","",391511,"","","","",242906,"","","","","",239754,"","","",360802,"",246475,"","",235317,"",237925,"","",232187,"","","",237145,"","","","","","","",236051
Apollo Square,148128,"","","","","","","","",170785,"","","","",149984,"","","","","",156485,"","","",246156,"",149874,"","",145999,"",146295,"","",164065,"","","",151108,"","","","","","","",143188
Point Prometheus,71059,"","","","","","","","",73300,"","","","",101253,"","","","","",307642,"","","",78250,"",191004,"","",96426,"",75300,"","",157174,"","","",154802,"","","","","","","",88907
Proving Grounds,,"","","","","","","","",473808,"","","","",455476,"","","","","",429504,"","","",491116,"",452704,"","",435771,"",415645,"","","","","","",511178,"","","","","","","",421052
Fontaine,613014,"","","","","","","","",94439,"","","","",96791,"","","","","",80627,"","","",98767,"",79018,"","",78112,"",82012,"","","","","","",80094,"","","","","","","",85690
