Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Missile Launcher,"","","","",993276
Grapple Lasso,"","","","",384876
PED Suit,"","","","",1550888
Grapple Swing,"","","","",701968
Ice Missile,"","","","",1098297
Ship Missile,"","","","",941012
Hyper Ball,"","","","",1724539
Boost Ball,"","","","",1185504
Plasma Beam,"","","","",897749
Screw Attack,"","","","",670097
Ship Grapple,"","","","",820759
Seeker Missile,"","","","",863110
Hyper Missile,"","","","",1510672
X-Ray Visor,"","","","",485485
Grapple Voltage,"","","","",1506248
Spider Ball,"","","","",359649
Hazard Shield,"","","","",565196
Nova Beam,"","","","",1070106
Hyper Grapple/100% Items,"","","","",7171928
100% Scans,"","","","",1645205
Aurora 313 head Dead,"","","","",273490
