Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms)
-It's a Secret to Nobody,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34790,34684,"","",35612,"",35393,"","",36512,"",34594,"",35100,34743,"",35859,35298,35005,"","","",37297,35311,"",37920,"","",35198,35182,34602,34776,35492,"",34613,"","",34531,"","",34753,34740,"",35081,34897,35376,35245,"","","","","",35047,35045,"",35120,34703
-Trench Warfare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43001,42358,"","","","",48237,"","","","","","","",48591,"",50508,"","","","","","",46310,"","","","",45077,42948,41597,49449,41808,"","","","",44774,"","",52018,"","",52937,48057,"",44591,"","","","","","","","",41342,44059
Space Station 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47978,"","",30097,"",36678,"","",33058,"","",53922,"","",30559,"","","","","",29814,"","",29856,"","","",29889,"","",31232,"","",30209,"","","","","","",44930,"",33238,"","","","","","",33100,"","",32947,"","","","","",33185,"","","","","","","","","","","","","",33362,"",33487,"","","","","",32621,32630,"","","","","","","","","","","","","","","",32860,"","",33392,32771,"","","","","","","","","","",41809,"","","","",32915,"","","","",32781,"",33832,35995,32552,"","","","","","","",33143,36227,"","","","",33011,"","","","","","","",32609,"",32838,"","","","","","",35316,"","","","","","","","",32744,"","","","","","","","","","","","","",35480,"","","","","","","","",40886,32832
-Young Man It's Worth the Challenge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67481,"","",69076,"",74772,"","",70167,"","",92715,"","",68360,"","","","","",66541,"","",66385,"","","",67191,"","",67468,"","",66548,"","","","","","",75331,"",74724,"","","","","","",86854,"","",72640,"","","","","",73023,"","","","","","","","","","","","","",74120,"",77257,"","","","","",82771,72942,"","","","","","","","","","","","","","","",73920,"","",72509,72395,"","","","","","","","","","",73573,"","","","",72545,"","","","",78581,"",76257,73577,73399,"","","","","","","",75858,75779,"","","","",72270,"","","","","","","",73511,"",72194,"","","","","","",78908,"","","","","","","","",72221,"","","","","","","","","","","","","",72262,"","","","","","","","",74444,73083
-Lab Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40085,"","",42116,"","","","",48005,"","",106686,"","",55526,"","","","","",81321,"","",42590,"","","",38107,"","",51637,"","",43230,"","","","","","",57292,"",49813,"","","","","","",44167,"","",46939,"","","","","",42182,"","","","","","","","","","","","","","","","","","","","","","",46295,"","","","","","","","","","","","","","","",64623,"","",45832,45358,"","","","","","","","","","",43453,"","","","",55016,"","","","","","",42129,43339,41644,"","","","","","","","",46587,"","","","",51514,"","","","","","","",53216,"",59100,"","","","","","",41622,"","","","","","","","",45589,"","","","","","","","","","","","","",51241,"","","","","","","","",45130,44480
-The Tantalizing Trinket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24817,"","",24229,"","","","",22299,"","",23341,"","",25189,"","","","","",18766,"","",22058,"","","",19195,"","",18133,"","",18312,"","","","","","",24468,"",20402,"","","","","","",20620,"","",27671,"","","","","",27050,"","","","","","","","","","","","","","","","","","","","","","",19533,"","","","","","","","","","","","","","","",21404,"","",31882,20482,"","","","","","","","","","",26010,"","","","",25205,"","","","","","",19955,20249,20744,"","","","","","","","",20420,"","","","",23494,"","","","","","","",24943,"",20876,"","","","","","",20334,"","","","","","","","",19980,"","","","","","","","","","","","","","","","","","","","","","",27665,20376
-Purest Unobtainium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50632,"","",60455,"","","","",33357,"","",88631,"","",38473,"","","","","",45830,"","",43484,"","","",43394,"","",38150,"","",33341,"","","","","","",40592,"",39795,"","","","","","",57230,"","",37098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55942,"","","","","","","","","","","","","","","","","","",36138,42640,"","","","","","","","","","",41653,"","","","",44436,"","","","","","",48755,46523,38433,"","","","","","","","",42438,"","","","",46288,"","","","","","","",40780,"",40096,"","","","","","",35147,"","","","","","","","",41686,"","","","","","","","","","","","","","","","","","","","","","","",42319
Laboratory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25113,"","",26057,"","","","",24253,"","",62314,"","",28102,"","","","","",25371,"","",25113,"","","",26760,"","",29518,"","",29370,"","","","","","",28599,"",34898,"","","","","","","","","",29172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29739,"","","","","","","","","","","","","","","","","","",25508,31516,"","","","","","","","","","",24919,"","","","",40028,"","","","","","",25804,34151,25086,"","","","","","","","",25510,"","","","",26011,"","","","","","","",25402,"",25734,"","","","","","",25610,"","","","","","","","",25190,"","","","","","","","","","","","","","","","","","","","","","","",25168
-Victoria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19809,"","",21078,"","","","",19935,"","",21764,"","",20253,"","","","","",19430,"","",20556,"","","",19319,"","",19383,"","",20235,"","","","","","",22512,"",21648,"","","","","","","","","",21610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22991,"","","","","","","","","","","","","","","","","","",23702,21690,"","","","","","","","","","",21628,"","","","",21748,"","","","","","",21509,21442,21647,"","","","","","","","",21563,"","","","",21521,"","","","","","","",21836,"",21424,"","","","","","",22395,"","","","","","","","",21428,"","","","","","","","","","","","","","","","","","","","","","","",21487
-Elephant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59029,"","",53878,"","","","",56159,"","",63222,"","",55767,"","","","","",53637,"","",63499,"","","",52782,"","",51972,"","",52363,"","","","","","",59008,"",61565,"","","","","","","","","",59692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58386,"","","","","","","","","","","","","","","","","","",59930,59634,"","","","","","","","","","",57787,"","","","",60708,"","","","","","",58362,58067,58347,"","","","","","","","",59906,"","","","",59953,"","","","","","","",58137,"",58637,"","","","","","",59118,"","","","","","","","",57644,"","","","","","","","","","","","","","","","","","","","","","","",57957
-One Way Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40061,"","",35675,"","","","",35523,"","",46410,"","",37439,"","","","","",37405,"","",35781,"","","",35500,"","",35592,"","",36682,"","","","","","",39137,"",38818,"","","","","","","","","",39613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38982,"","","","","","","","","","","","","","","","","","",38974,39001,"","","","","","","","","","",40402,"","","","",48599,"","","","","","",39775,38778,39095,"","","","","","","","",39168,"","","","",39442,"","","","","","","",39332,"",38804,"","","","","","",39576,"","","","","","","","",38817,"","","","","","","","","","","","","","","","","","","","","","","",40216
-You Just Keep Coming Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38247,"","",49694,"","","","",61075,"","",129142,"","",41915,"","","","","",30804,"","",50272,"","","",88719,"","",30634,"","",32801,"","","","","","",37400,"",41275,"","","","","","","","","",40468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",31214,"","","","","","","","","","","","","","","","","","",38272,"","","","","","","","","","","",34795,"","","","",34535,"","","","","","",42553,34718,39185,"","","","","","","","",32500,"","","","",31838,"","","","","","","",51298,"",35126,"","","","","","",39659,"","","","","","","","",41695,"","","","","","","","","","","","","","","","","","","","","","","",40943
-Clarion Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31276,"","",44485,"","","","",36072,"","",54666,"","",35595,"","","","","",34531,"","",33338,"","","",30487,"","",29882,"","",32836,"","","","","","",47294,"",43928,"","","","","","","","","",31010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35410,"","","","","","","","","","","","","","","","","","",35501,"","","","","","","","","","","",35859,"","","","","","","","","","","",29976,42238,34561,"","","","","","","","",31776,"","","","",35568,"","","","","","","",46480,"",31449,"","","","","","",33857,"","","","","","","","",30667,"","","","","","","","","","","","","","","","","","","","","","","",30664
-Doing Things the Hard Way,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67361,"","",94920,"","","","",52495,"","",130059,"","",92024,"","","","","",143963,"","",53757,"","","",83390,"","",97886,"","",129066,"","","","","","",51456,"",61989,"","","","","","","","","",49746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49407,"","","","","","","","","","","","","","","","","","",70898,"","","","","","","","","","","",71919,"","","","","","","","","","","",137356,44727,56943,"","","","","","","","",82768,"","","","",99640,"","","","","","","",105991,"","","","","","","","",48585,"","","","","","","","",70838,"","","","","","","","","","","","","","","","","","","","","","","",55256
-Prize for the Reckless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42809,"","",38356,"","","","",49694,"","",127551,"","",103646,"","","","","",58843,"","",50129,"","","",49267,"","",41007,"","",41565,"","","","","","","","",69375,"","","","","","","","","",38661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",51648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38509,"","","","","","","","","","","","","",40187,"","","","","","","","",46124,"","","","",49830,"","","","","","","",44812,"","","","","","","","","","","","","","","","","",38026,"","","","","","","","","","","","","","","","","","","","","","","",42086
