Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
- Warmup%,"","","",958748,"","","","",920592
- Sandpit of Eden,"","","",914714,"","","","",902353
- Price of Beauty,"","","",614806,"","","","",749292
- Press Jump,"","","",432791,"","","","",623807
- B O N K E R S,"","","",422828,"","","","",200466
- A2's Wild Ride,"","","",548470,"","","","",704379
- RNG!,"","","",620231,"","","","",597540
- Grun isn't that ba-- ZZZZ,"","","",948327,"","","","",834129
- Adam's Arrogance,"","","",795770,"","","","",272211
- Psycho-So-Shi-al,"","","",502231,"","","","",517168
- BOnKer-Shi,"","","",267750,"","","","",299805
{Ending [A]} Angery boi,"","","",433936,"","","","",355405
- 9mauS & Bucket boi,"","","",877607,"","","","",1021302
- Adam: Rebirth,"","","",895723,"","","","",924028
- More than you thought,"","","",453091,"","","","",443450
- Whisky-thrifty,"","","",446046,"","","","",463758
- The Bonkening,"","","",106764,"","","","",104675
- Bonker Books,"","","",5098,"","","","",5801
- A2's Wilder Ride,"","","",536702,"","","","",967623
- ZZZZ *snores* ZZZZ,"","","",1091522,"","","","",1435081
- ****,"","","",129457,"","","","",128334
- Backwards%,"","","",735888,"","","","",743004
- SPAAACE,"","","",140187,"","","","",136382
{Ending [B]} A N G E R Y boi,"","","",582829,"","","","",363144
- How do I DDE again?,"","","",1784521,"","","","",1824831
- BNK-3R,"",11605,"",935974,"","","","",405826
- AAAAAAAAAAAA,"","","",1409048,"","","","",1560382
- MeatSpinning,"","","",838103,"","","","",479435
- I've missed you A2 ;_;,"","","",8926829,"","","","",685533
- Proposal...,"","","",244933,"","","","",156887
- The Androids...,"","","",52734,"","","","",52194
- We are One...,"","","",33079,"","","","",39627
- Angry Girls,"","","",26127,"","","","",25285
- Ko-Shi & Ro-Shi,"","","",1013419,"","","","",954035
{Ending [C]} Choose your Champion,"","","",105634,"","","","",0
Ending [D] (sometimes W),"","","",151682,"","","","",0
Ending [E]z Clap,"","","",518999,"","","","",628912
