Attempt #,Realtime (ms),Gametime (ms)
67,563276,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,576900,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,570433,
40,598121,
39,617928,
38,576792,
37,,
36,,
35,585439,
34,,
33,,
32,,
31,586011,
30,607266,
29,,
28,587757,
27,,
26,599554,
25,,
24,,
23,692675,
22,589064,
21,604521,
20,,
19,638132,
18,,
17,595640,
16,,
15,670030,
14,641393,
13,,
12,614867,
11,,
10,622023,
9,646878,
8,635917,
7,709362,
6,711068,
5,664330,
4,710778,
3,,
2,,
1,909325,
