Segment name,Attempt #1's Duration (ms)
-Mario Kart Stadium,158642
-Water Park,160555
-Sweet Sweet Canyon,186440
{Mushroom Cup} Thwomp Ruins,181209
-Mario Circuit,176529
-Toad Harbor,191014
-Twisted Mansion,181066
{Flower Cup} Shy Guy Falls,190814
-Sunshine Airport,177403
-Dolphin Shoals,195232
-Electrodome,181011
{Star Cup} Mount Wario,168040
-Cloudtop Cruise,204441
-Bone-Dry Dunes,187864
-Bowser's Castle,211564
{Special Cup} Rainbow Road,196191
-Moo Moo Meadows,136554
-Mario Circuit,146037
-Cheap Cheap Beach,174037
{Shell Cup} Toad's Turnpike,164000
-Dry Dry Desert,194284
-Donut Plains 3,136186
-Royal Raceway,184679
{Banana Cup} DK Jungle,188934
-Wario Stadium,191900
-Sherbert Land,191249
-Melody Motorway,189992
{Leaf Cup} Yoshi Valley,191693
-Tick-Tock Clock,174752
-Piranha Plant Pipeway,201836
-Grumble Volcano,181481
{Lightning Cup} Rainbow Road,131765
-Yoshi Circuit,171343
-Excitebike Arena,158660
-Dragon Driftway,172719
{Egg Cup} Mute City,182942
-Wario's Gold Mine,176148
-Rainbow Road,137987
-Ice Ice Outpost,165696
{Triforce Cup} Hyrule Circuit,180118
-Baby Park,118115
-Cheese Land,181698
-Wild Woods,169517
{Crossing Cup} Animal Crossing,153168
-Koopa City,172324
-Ribbon Road,186673
-Super Bell Subway,168848
{Bell Cup}Big Blue,142349
