Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Escape,379802,371828,376599,"","",374883,371125,378443
Eastern Palace,364745,332451,345043,"","",335980,331814,363653
Desert Palace,481841,452470,466657,"","",595299,448274,466332
Tower of Hera,612739,495963,469110,"","","",510854,466145
Agahnim's Tower,627075,541860,542060,"","","",543696,530404
Palace of Darkness,554635,616655,511822,"","","",492927,494394
Digging Game,222018,0,257405,"","","",421784,208563
Chest Game,427254,752534,327848,"","","",613019,395023
Thieves' Town,405389,455341,373774,"","","",345514,325417
Skull Woods,"","",642069,"","","",533659,507783
Ice Palace,544099,484679,535113,"","","",502415,482802
Misery Mire,639693,681375,598718,"","","",612540,583075
Swamp Palace,669406,610527,598293,"","","",619371,590322
Turtle Rock,1232433,1118747,1200929,"","","",1126796,1255303
Ganon's Tower,699543,665016,684813,"","","",652146,619642
Triforce,157510,257210,133894,"","","",119231,107714
