Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Goombario,636963,592072,627097,620342
Prologue,598792,597208,599515,595432
Kooper,178578,178274,180095,176114
Bombette,298612,300388,295476,296884
Toad Town Station,356341,415542,517719,361269
Parakarry,,,,
Sushie,567256,650568,561111,554312
Bow,476198,477558,478215,462103
Mt. Lavalava,342944,351172,332228,359828
Chapter 6,435386,464919,451974,428505
Chapter 7,644553,574423,571640,692728
Crystal Palace,809322,"",803691,792106
Flower Garden,476071,"",472998,418950
Maze Lakitus,350117,"",345683,340917
Lakilester,453914,"",449559,442102
Cloudy Climb,514107,"",498422,413990
Ultra Boots,335563,"",359268,311042
Lava Piranha,331860,"",377078,333980
Watt,680666,"",762106,688388
General Guy,279603,"",247123,242036
Tubba Blubba,936924,"",677749,630888
Tutankoopa,"","",570349,662634
Dolly,1148037,"",670919,900925
Koopa Bros. Fortress,511618,"",486967,572523
Chapter 5,592597,"",538839,427362
Chapter 6,365785,"",346725,347621
Chapter 7,372787,"",325604,325329
Basement,"","",535159,539019
Quiz,"","",363252,297097
Jr. Troopa,"","",252346,377617
Hallway,"","",116305,114225
Star Rod,"","",461680,456070
Epilogue,"","",367094,367109
