Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Returning Balls,"","","","","","","","","",451979,"","","",149417,"",109648
Timing Your Swing,"","","","","","","","","",1228447,"","","",220851,"",98847
Target Practice (Tennis),"","","","","","","","","",916924,"","","",140508,"",805179
Hitting Home Runs,"","","","","","","","","",1114722,"","","",801987,"",270935
Swing Control,"","","","","","","","","",567877,"","","",1049192,"",888689
Batting Practice,"","","","","","","","","",124244,"","","",318001,"",121950
Picking Up Spares,"","","","","","","","","","","","","",290565,"",154270
Power Throws,"","","","","","","","","","","","","",1410210,"",276179
Spin Control,"","","","","","","","","","","","","",789941,"",451881
Putting,"","","","","","","","","","","","","","","",292577
Hitting the Green,"","","","","","","","","","","","","","","",1062906
Target Practice (Golf),"","","","","","","","","","","","","","","",308490
Working the Bag,"","","","","","","","","","","","","","","",102124
Dodging,"","","","","","","","","","","","","","","",1225917
Throwing Punches,"","","","","","","","","","","","","","","",2003552
