Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Boltaire Museum,177054,170418,170415,170482,173497,1284143,"","",169254,"",166466,173461
Gem Wing,285484,275497,275438,276683,274421,"","","",275021,"",274914,274808
Max-Security Cells,242766,222272,200319,205407,202033,"","","",216855,"",201173,213838
Gadgebot Asyanica,111003,96697,89420,95432,88877,"","","",91531,"",91541,87961
Asyanica Rooftops,284456,284787,253198,"",285086,"","","",271071,"",289533,283316
Large Than Life,191574,165882,166235,"",162172,"","","",171390,"",166269,173928
Glaciara Interior,303551,272980,277979,"",274050,"","","",275946,"",275069,284898
Glaciara Ski Slopes,262923,244427,231735,"",254671,"","","",242358,"",215272,220669
Mess Hall,227180,168971,177293,"",175113,"","","",159662,"",168542,211849
Azcotal Alley,179567,282431,221978,"",148317,"","","","","",199032
Gondola Ascent,669924,230046,303678,"",255583,"","","","","",249740
Suck and Jive,107603,92339,97161,"",96954,"","","","","",98351
High-Rollers Casino,243905,259579,207762,"",205272,"","","","","",200125
The Exercise Yard,296466,160265,144924,"",144460,"","","","","",154615
High Stakes Room,659377,607305,610332,"",625587,"","","","","",637582
Venantonio Labs,415151,306189,268353
Venantonio Canals,120001,109229,91328
Madam Butterqwark,550885,523682,486411
Galactic Bolt Reserve,460928,437237,431276
Inside the A-Eye,576085,494117,480336
The Showers,455845,268213,277663
Spaceship Graveyard,469014,160370,197785
Saint Qwark,358672,302820,304271
The Quasar Fields,385262,376508,374442
Prison Breakout,188151,167410,164274
Dam's Edge Hydrano,236139,144676,180217
A fictionful of Dollars!,529538,500866,455098
Bulkhead Lock,445903,161614,247848
Underwater Bunker,240506,212246,218732
Klunk's Lair,212084,170691,174434
