Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Colosso 1,"","","","","","","","","","","","","","","","","",307275,294287,297006,297630,302557,296180,"",302485,"","",297276,"",294497,278518,285776,273365,279994,276222,276568,274847,276830,275555,275482,276511,276467,"","","","",274787
Colosso 2,"","","","","","","","","","","","","","","","","",191124,181821,185041,174434,186049,181655,"",178757,"","",181358,"",180180,185311,"",190821,"","",185734,178963,173227,185399,188407,187609,183727,"","","","",174491
Colosso 3,"","","","","","","","","","","","","","","","","",332248,307142,311438,315295,"","","",342836,"","",326535,"",338736,323136,"",333311,"","",309357,308014,"",298620,306573,331493,323730,"","","","",325037
Colosso 4,"","","","","","","","","","","","","","","","","",232803,220873,237822,225365,"","","",234425,"","",224375,"",224241,240832,"",226764,"","",222893,223793,"",227888,227632,"",223142,"","","","",227745
Soldado,"","","","","","","","","","","","","","","","","",470019,496306,472565,471474,"","","",469371,"","",502107,"",555635,482908,"",484046,"","",475252,"","",480815,"","",480163,"","","","",479748
Arco,"","","","","","","","","","","","","","","","","",636092,677993,687041,647356,"","","",646912,"","",624376,"",640119,672843,"",651917,"","",657381,"","",731272,"","",655472,"","","","",652466
Rage,"","","","","","","","","","","","","","","","","",254126,249080,288854,"","","","","","","",331141,"",195243,214037,"","","","","","","",164645,"","",151271,"","","","",210700
Ilha,"","","","","","","","","","","","","","","","","",505375,576203,522534,"","","","","","","",531731,"",545079,496788,"","","","","","","",484624,"","",494408,"","","","",483557
Cena Gaia,"","","","","","","","","","","","","","","","","",,,,"","","","","","","",,"",,,"","","","","","","",117218,"","",101104,"","","","",111914
teseu,"","","","","","","","","","","","","","","","","",638881,658619,557490,"","","","","","","",648926,"",581893,773776,"","","","","","","",484445,"","",438764,"","","","",423637
TESEU,"","","","","","","","","","","","","","","","","",592856,"","","","","","","","","","","",590122,"","","","","","","","","","","","","","","","",456645
