Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1,"","","","","","","","",0
2,"","","","","","","","",62139
3,"","","","","","","","",43145
4,"","","","","","","","",30670
5,"","","","","","","","",80816
6,"","","","","","","","",0
7,"","","","","","","","",58193
8,"","","","","","","","",36817
9,"","","","","","","","",29487
10,"","","","","","","","",40353
11,"","","","","","","","",21784
12,"","","","","","","","",38408
13,"","","","","","","","",50392
14,"","","","","","","","",27088
15,"","","","","","","","",41032
16,"","","","","","","","",42408
17,"","","","","","","","",34377
18,"","","","","","","","",32896
19,"","","","","","","","",0
20,"","","","","","","","",116865
21,"","","","","","","","",72528
22,"","","","","","","","",0
23,"","","","","","","","",78994
24,"","","","","","","","",77783
25,"","","","","","","","",78630
26,"","","","","","","","",38037
27,"","","","","","","","",0
28,"","","","","","","","",0
29,"","","","","","","","",196893
30,"","","","","","","","",50346
31,"","","","","","","","",46281
32,"","","","","","","","",58758
33,"","","","","","","","",142716
34,"","","","","","","","",39006
35,"","","","","","","","",89512
36,"","","","","","","","",55529
37,"","","","","","","","",125456
38,"","","","","","","","",60480
39,"","","","","","","","",57486
40,"","","","","","","","",28403
