Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Hop,594133,"",588058,597176,"",585567,"",590119,575217,594671,583468,583985,592084,591884,592038,"",591644,579522,580059,584968
Hop 2,,"","",939290,"",973200,"",914603,892250,971084,912436,931010,907624,901917,936961,"",901916,891649,908698,896243
Arcanine,1698851,"","",574805,"",654911,"",679418,664696,583446,609689,555388,623330,581503,564837,"",600935,639442,570053,586553
Hop 3,821464,"","",807162,"","","",827083,778497,773526,799695,774557,772422,774469,"","",764361,780533,748353,775702
Bede,400080,"","",363870,"","","",402867,"",316763,317865,311870,327370,340824,"","",321625,321511,367402,308495
Milo,544848,"","",566645,"","","",569504,"",751168,558251,536759,534178,534827,"","",532442,528039,532984,568869
Hop 4,326822,"","",314608,"","","","","",299858,314783,306042,311386,291159,"","",297103,309127,296734,301309
Nessa,1017223,"","",566146,"","","","","",727486,1025596,"",551715,551661,"","","",598454,"",558294
Bede 2,540861,"","",261418,"","","","","",280541,"","",270978,263363,"","","",253625,"",251066
Marnie #1,767664,"","",660282,"","","","","","","","",469214,583692,"","","",475262,"",430163
Kabu,475672,"","",450018,"","","","","","","","",470057,481806,"","","","","",479215
Hop 5,1151859,"","",1208185,"","","","","","","","",1127196,1044612,"","","","","",1069528
Allister,608182,"","",575164,"","","","","","","","",817049,548387,"","","","","",551353
Bede 3,182407,"","",279399,"","","","","","","","",181112,176436,"","","","","",183584
Opal,717145,"","",711085,"","","","","","","","",691564,650452,"","","","","",678458
Drilbur,,"","",344512,"","","","","","","","",,"","","","","","",554974
Hop 6,1401792,"","",477926,"","","","","","","","",739016,"","","","","","",439908
Melony,919750,"","",830760,"","","","","","","","",834076,"","","","","","",677027
Hop 7,360577,"","",299369,"","","","","","","","",292261,"","","","","","",289521
Marnie 2,442962,"","",368546,"","","","","","","","",344545,"","","","","","",316707
Piers,646345,"","",544272,"","","","","","","","",570650,"","","","","","",526818
Raihan,691781,"","",633305,"","","","","","","","",633475,"","","","","","",624626
Marnie 3,768560,"","",944508,"","","","","","","","",783974,"","","","","","",678041
Hop 8,280531,"","","","","","","","","","","",264861,"","","","","","",234763
Oleana,1171969,"","","","","","","","","","","",995598,"","","","","","",980141
Bede 4,,"","","","","","","","","","","",308857,"","","","","","",310205
Nessa 2,568074,"","","","","","","","","","","",276573,"","","","","","",231649
Allister 2,246921,"","","","","","","","","","","",217430,"","","","","","",210671
Raihan 2,228379,"","","","","","","","","","","",235198,"","","","","","",226898
Rose,595333,"","","","","","","","","","","",580219,"","","","","","",553920
Eternatus,503011,"","","","","","","","","","","",515101,"","","","","","",477692
Leon,353531,"","","","","","","","","","","",351326,"","","","","","",349942
