Attempt #,Realtime (ms),Gametime (ms)
80,3158223,3156992
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,3163859,3162528
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,3178932,3177812
26,3176975,3175862
25,,
24,,
23,,
22,3196753,3194420
21,3191278,3190099
20,,
19,3215020,3212914
18,,
17,,
16,3234596,3228630
15,3237818,3236450
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
