Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Porquinho,136676,136136,"","","",138299,"",137230,137495,138018,"",135966,136800,136313,135200,135740,"","",135768,135389,134699,134884,135730,135277,133885,134590,134823,"",134849,"","","",134328,135165,135246,"",134403,134608,134919,"",134137,"",134308,"","","","","","","","","","","","","","",133807,134104,"","",134560,"","","","",134149,"","","",134076,"","","","","","","","",132575
Aceitando o gospel,292850,193939,"","","",194651,"",195419,196219,195458,"",195912,194909,192878,191528,193280,"","",194867,193177,193123,192881,"",191199,191045,190885,190107,"","","","","",191196,"","","",190947,190446,190901,"",190491,"",191278,"","","","","","","","","","","","","","","",191637,"","","","","","","","","","","",190837,"","","","","","","","",190466
Pós-kabum,"",297436,"","","",299465,"","","",325417,"",302217,300542,293121,292979,294352,"","",295318,"",292567,291633,"",290086,293521,291724,291568,"","","","","","","","","",293600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291129,"","","","","","","","",289174
Entrando no twitter,"",108946,"","","",106152,"","","",108104,"",108181,106246,106387,107371,106340,"","",106483,"",105936,104608,"","",106199,104031,103948,"","","","","","","","","",106438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104188,"","","","","","","","",104559
Ala masculina,"",296125,"","","",294297,"","","",298902,"",292372,289915,290605,287587,288258,"","",282538,"",280849,280349,"","","",280992,282070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279144,"","","","","","","","",278753
Conhecendo o doutor,"",139418,"","","",135136,"","","",135809,"",136823,132033,129837,130622,129203,"","",129231,"",130200,129870,"","","",128559,126839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126874,"","","","","","","","",126652
Vá em paz doutor,"","","","","","","","","","","","",457237,451508,453915,451628,"","",451539,"",454612,453910,"","","",450629,452493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451518,"","","","","","","","",450269
Pátio,"","","","","","","","","","","","",237605,167933,176042,166715,"","",165977,"",164465,162749,"","","",162773,164070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161010,"","","","","","","","",162617
Ala feminina,"","","","","","","","","","","","","",149466,146577,142385,"","",151361,"",140871,150570,"","","",142280,138716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136512,"","","","","","","","",147523
Pequeno contratempo,"","","","","","","","","","","","","","",264712,260807,"","",260974,"",256695,254211,"","","",255225,255741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256096,"","","","","","","","",243789
Bloco administrativo 2,"","","","","","","","","","","","","","",120138,135046,"","",118419,"",117686,118952,"","","",118527,121699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115387,"","","","","","","","",116247
Vá em paz padre,"","","","","","","","","","","","","","",286196,288696,"","",284570,"",283474,286956,"","","",281474,281900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282119,"","","","","","","","",281771
Laboratório,"","","","","","","","","","","","","","",78982,79436,"","",78515,"",78687,78747,"","","",77453,78760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78184,"","","","","","","","",78482
Te encontro do outro lado,"","","","","","","","","","","","","","",100889,100822,"","",100526,"",100340,100546,"","","",100150,100949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101182,"","","","","","","","",99637
FIM,"","","","","","","","","","","","","","",465072,461881,"","",458930,"",457067,455880,"","","",457676,455242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455598,"","","","","","","","",455702
