Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
M1,"",66294,"",64851,69511,70664,"",68339,67954,"",66480,67066,69176,"","",62468,63650,65253,68497,64864,62778,"","",65869,"","","",68203,61858,"","",65548,68920,65741,68031,67107,"","","","","",64269,64869,"",67498,62735,"",66186,"","","",65400,"",65143,"","","","",64244,68689,"",67973,63197,"","",68162,"",64620,64733,63580,66509,65299,64248
M2,"","","","","","","","","","","","","","","","","",344265,"",337648,339387,"","",327700,"","","",316416,319005,"","",334212,332879,312580,321396,320768,"","","","","",316744,"","",320443,323434,"",322463,"","","",325434,"",325012,"","","","",316609,320272,"",327272,307838,"","","","",305501,306467,320531,314776,321593,317389
M3 cart1,"","","",278040,313352,"","",263933,287732,"","",265670,"","","",255312,255454,289326,"","","","","","","","","",244956,244439,"","","",250253,"",237728,263293,"","","","","",237677,"","","",271474,"","","","","","","","","","","","","","","",243475,241237,"","","","","","","",288026,"",256242
M4,"","","",406307,436840,"","",416523,385775,"","",413828,"","","",416064,387492,399558,"","","","","","","","","",405118,402940,"","","",391886,"",380594,389389,"","","","","",358648,"","","","","","","","","","","","","","","","","","","",377946,396563,"","","","","","","","","",389715
M5,"","","","","","","","","","","","","","","","","",423661,"","","","","","","","","",410461,448216,"","","",443699,"",403369,419367,"","","","","",423832,"","","","","","","","","","","","","","","","","","","",404352,403296,"","","","","","","","","",427896
M6,"","","",190365,145392,"","",202963,147563,"","",173984,"","","",146327,140938,161682,"","","","","","","","","",202323,144422,"","","",142290,"",158072,157860,"","","","","",137267,"","","","","","","","","","","","","","","","","","","",171935,166099,"","","","","","","","","",138958
M7,"","","",450191,401501,"","","",471646,"","",428983,"","","",395122,416997,"","","","","","","","","","","",431994,"","","",438562,"",442388,390848,"","","","","",379010,"","","","","","","","","","","","","","","","","","","",390453,396173,"","","","","","","","","",390312
M8,"","","",432057,420981,"","","","","","",434478,"","","",405802,408419,"","","","","","","","","","","",486267,"","","",430030,"","",410087,"","","","","",417599,"","","","","","","","","","","","","","","","","","","",440177,417770,"","","","","","","","","",423543
M9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463475,"","",444560,"","","","","",418991,"","","","","","","","","","","","","","","","","","","",440723,414635,"","","","","","","","","",448522
M10,"","","",377047,372334,"","","","","","",360784,"","","",361376,363851,"","","","","","","","","","","","","","","",603260,"","",356557,"","","","","",372093,"","","","","","","","","","","","","","","","","","","",392700,352755,"","","","","","","","","",374298
