Attempt #,Realtime (ms),Gametime (ms)
57,1050262,1039878
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,1005722,995349
48,,
47,,
46,,
45,,
44,1015178,1004961
43,,
42,1059190,1049214
41,1060924,1050811
40,,
39,,
38,,
37,,
36,1049006,1038767
35,,
34,,
33,,
32,,
31,,
30,1130759,1120884
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1300680,1291207
17,1224656,1214215
16,,
15,,
14,1283651,1273253
13,,
12,1366640,1356325
11,,
10,1398723,1388515
9,1413919,1403809
8,,
7,,
6,1489769,1479155
5,,
4,,
3,1494259,1484168
2,,
1,,
