Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Happy Birthday,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56998,"","","",56593,"",56342,56560,"","",56424,"","","","",56197,56403,"",56136,"",56369,56411,56512,"",56629,57281,"","","","","","",56110,56497,"","",56543,56504,56489,56331,56384,56470,56361,"",56129,56536,"","",56552,"","","","","","",56381,"",56690,56227,"","",56758,56489,56543,56557,56733,56498,57060,"","",56530,56432,56463,56433,"",56444,56263,"",56552,"","",56403,"","",56762,"","","","",56979
The Shen,"","",56989,"",49223,57977,"",58419,"","","","","","","",41704,"","",50968,"","",63083,62532,56868,50043,"","","","",51025,"","","","",64209,"","",49747,"","","","","","","",62733,"","","","","","","","","","",111228,"","",49273,50305,50599,"",49983,"","","","","","","","","","","",51553,"","","","",53885,"","","","","","","",49250,"","","","","","",50086,49662,"",50157,49472,"",49167,"",48774,"","","",55757,"",69108,"","","","","","","","","",48391,"","","",48816,"",44288,48855,"","","","","","","",48227,47323,"",47207,"",48510,76853,55695,"",59722,47905,"","","","","","","",60538,"","",60480,47657,47790,47452,47352,49760,"","","","","","",51589,"","","","","","",47954,"",50319,48435,"","",48208,48152,47760,47913,"",48052,48651,"","",52128,48030,"",48262,"",48770,48640,"","","","",48877,"","","","","","","",48373
Take Five,"","",53284,"",71994,72712,"",51806,"","","","","","","",69667,"","","","","","",83070,53993,53218,"","","","","","","","","",53870,"","","","","","","","","","",53249,"","","","","","","","","","",71814,"","",53173,66812,53907,"",65705,"","","","","","","","","","","",53860,"","","","",52729,"","","","","","","","","","","","","","",53445,53052,"",54640,"","",58149,"",59050,"","","",65735,"",52270,"","","","","","","","","",51366,"","","",51210,"",58208,51378,"","","","","","","",52383,"","",51318,"",51471,90173,70134,"",0,0,"","","","","","","",0,"","","",51653,50847,51886,50775,"","","","","","","",51575,"","","","","","","","","",53082,"","",51789,"",55207,51912,"","",52089,"","",52420,51786,"",60772,"","","","","","","",51296,"","","","","","","",52415
Field Secret,"","",48418,"",41517,53549,"",65592,"","","","","","","",49630,"","","","","","","",42607,48315,"","","","","","","","","",51123,"","","","","","","","","","",43791,"","","","","","","","","","",47184,"","",49495,"",51564,"",45493,"","","","","","","","","","","",50828,"","","","",48494,"","","","","","","","","","","","","","",44315,40928,"",41634,"","","","",47615,"","","",42226,"",51397,"","","","","","","","","",40372,"","","",42886,"","",40688,"","","","","","","","","","",64456,"",40720,42041,51953,"",96167,111292,"","","","","","","",107706,"","","",40926,47404,"",41147,"","","","","","","",45320,"","","","","","","","","",50277,"","",49509,"",41135,51088,"","",49482,"","",42280,40858,"","","","","","","","","","","","","","","","","",42876
Buttermilk Palace,"","",82429,"",34452,"","","","","","","","","","",34195,"","","","","","","",34324,34222,"","","","","","","","","",34658,"","","","","","","","","","",0,"","","","","","","","","","",33836,"","",34268,"","","",58576,"","","","","","","","","","","",48953,"","","","",34450,"","","","","","","","","","","","","","",34122,34540,"",34325,"","","","",49046,"","","",0,"",34315,"","","","","","","","","",41707,"","","",34272,"","",0,"","","","","","","","","","","","",33947,34744,34057,"",34440,34075,"","","","","","","",34285,"","","",43402,43188,"",34178,"","","","","","","","","","","","","","","","","",34351,"","",34670,"",34140,33897,"","",34116,"","",34191,34321,"","","","","","","","","","","","","","","","","",34106
Field of dreams,"","",109803,"",91789,"","","","","","","","","","",71668,"","","","","","","",86758,154082,"","","","","","","","","",88862,"","","","","","","","","","",127885,"","","","","","","","","","",85801,"","",81588,"","","","","","","","","","","","","","","",72194,"","","","",71981,"","","","","","","","","","","","","","",85167,83626,"",81074,"","","","",71996,"","","",141302,"",97460,"","","","","","","","","",95683,"","","",87267,"","",0,"","","","","","","","","","","","",71872,71688,"","",101863,85277,"","","","","","","",72330,"","","",95277,"","",85118,"","","","","","","","","","","","","","","","","",84645,"","",88166,"",72465,"","","",72903,"","",71496,71018,"","","","","","","","","","","","","","","","","",88787
Roll the Bones,"","",72357,"",108832,"","","","","","","","","","",72527,"","","","","","","",60420,59605,"","","","","","","","","",81396,"","","","","","","","","","",63297,"","","","","","","","","","",67176,"","",58829,"","","","","","","","","","","","","","","",59977,"","","","",72117,"","","","","","","","","","","","","","",76836,81148,"",58553,"","","","",63303,"","","","","","","","","","","","","","","",90762,"","","",58186,"","",210481,"","","","","","","","","","","","",63995,95735,"","",63047,58354,"","","","","","","",54265,"","","",57673,"","",69783,"","","","","","","","","","","","","","","","","",57223,"","","","",56922,"","","",57051,"","",56905,"","","","","","","","","","","","","","","","","","",58907
Bat Cave,"","",68653,"",71847,"","","","","","","","","","",80701,"","","","","","","",0,64991,"","","","","","","","","",75731,"","","","","","","","","","",96688,"","","","","","","","","","",69162,"","",68375,"","","","","","","","","","","","","","","",99261,"","","","",71289,"","","","","","","","","","","","","","",95952,69267,"",86167,"","","","",65357,"","","","","","","","","","","","","","","",63243,"","","",68422,"","",61350,"","","","","","","","","","","","",62975,76711,"","",67680,71884,"","","","","","","",70743,"","","",62975,"","",75549,"","","","","","","","","","","","","","","","","",70556,"","","","",82563,"","","",96420,"","",96542,"","","","","","","","","","","","","","","","","","",93467
To The Limit,"","",93551,"",135786,"","","","","","","","","","",66182,"","","","","","","",141073,"","","","","","","","","","",217168,"","","","","","","","","","",52379,"","","","","","","","","","",123773,"","",74885,"","","","","","","","","","","","","","","",66331,"","","","",59243,"","","","","","","","","","","","","","",92467,"","",109722,"","","","",59421,"","","","","","","","","","","","","","","",119894,"","","",144098,"","",71014,"","","","","","","","","","","","",65992,105604,"","",70225,72816,"","","","","","","",67173,"","","",88631,"","",65534,"","","","","","","","","","","","","","","","","",96931,"","","","",94701,"","","",53135,"","","","","","","","","","","","","","","","","","","","","",77952
Jurrasic Jungle,"","",86426,"",55620,"","","","","","","","","","",74065,"","","","","","","",62186,"","","","","","","","","","",72611,"","","","","","","","","","",60676,"","","","","","","","","","",62507,"","",62002,"","","","","","","","","","","","","","","",49702,"","","","",63092,"","","","","","","","","","","","","","",49248,"","",49800,"","","","",49610,"","","","","","","","","","","","","","","",49033,"","","",63759,"","",49339,"","","","","","","","","","","","",59846,76239,"","",56662,49295,"","","","","","","",59973,"","","",56586,"","",72047,"","","","","","","","","","","","","","","","","",62500,"","","","",48939,"","","",49408,"","","","","","","","","","","","","","","","","","","","","",49419
