Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Sunny Flight,425636,"",154160,155978,147526,"",148749,145184,141077,"","","","","","",167952,152049,158158,152690,148619
Dark Hollow,316981,"",279711,216452,232293,"",226395,240881,214740,"","","","","","","",215241,216137,199977,205567
Toasty,0,"",173940,161063,226061,"",173541,182595,166588,"","","","","","","",164880,182465,179361,168656
Stone Hill,0,"",297610,271928,253035,"",269137,265310,279170,"","","","","","","",263591,236315,230437,230081
Town Square,1168554,"",292013,246274,251349,"",270057,260428,"","","","","","","","",283395,260547,254437,231828
Artisans,262204,"",55469,71514,64453,"",52294,54705,"","","","","","","","",53219,53627,51349,54086
Dry Canyon,554664,"","",349300,359906,"",300089,376140,"","","","","","","","",314598,335003,322301,294368
Cliff Town,473360,"","",446930,540328,"",372411,471076,"","","","","","","","",363721,282165,291472,315215
Doctor Shemp,556206,"","",249004,235579,"",278997,207125,"","","","","","","","",225636,244469,226550,221828
Night Flight,463794,"","",201897,104586,"",136954,120645,"","","","","","","","",117240,107079,110002,107568
Ice Cavern,791899,"","",777747,448258,"",422113,466891,"","","","","","","","",453111,454738,418726,428819
Peace Keepers,47800,"","",37653,44270,"",44046,42121,"","","","","","","","",43787,42737,42936,0
Alpine Ridge,739016,"","","",430152,"",432104,381406,"","","","","","","","",393633,417824,414308,412615
High Caves,853828,"","","",555855,"",605306,444516,"","","","","","","","",429912,386392,449941,364175
Wizard Peak,674369,"","","",411936,"",381386,530236,"","","","","","","","",669526,521299,350754,355606
Crystal Flight,189231,"","","",188879,"",148159,126218,"","","","","","","","",117765,119581,113865,131256
BlowHard,342673,"","","",164457,"",259838,193296,"","","","","","","","",202789,166837,165015,155261
Magic Crafters,32127,"","","",31537,"",88986,32585,"","","","","","","","",33298,32920,30378,32235
Terrace Village,554072,"","","","","",464624,485720,"","","","","","","","",408366,319791,336104,326326
Wild Flight,266666,"","","","","",150234,150132,"","","","","","","","",355600,276082,146268,226814
Misty Bog,894766,"","","","","",426424,447818,"","","","","","","","",408743,363474,"",385036
Tree Tops,1638831,"","","","","",600517,506197,"","","","","","","","",500585,729637,"",490727
Metalhead,589521,"","","","","",314354,280050,"","","","","","","","",307602,294157,"",299626
Beast Makers,31130,"","","","","",104315,118788,"","","","","","","","",102704,148859,"",103205
Haunted Towers,1077862,"","","","","","",419664,"","","","","","","","",459819,407308,"",391797
Dark Passage,912447,"","","","","","",434473,"","","","","","","","",429905,406573,"",395357
Icy Flight,335519,"","","","","","",230482,"","","","","","","","",208355,315834,"",203499
Lofty Castle,551699,"","","","","","",479493,"","","","","","","","",520732,524320,"",499645
Jacques,786395,"","","","","","",410683,"","","","","","","","",407489,469260,"",320654
Meme Weavers,86669,"","","","","","",36284,"","","","","","","","",34127,33989,"",31799
Gnorc Cove,504529,"","","","","","",381685,"","","","","","","","",401017,420782,"",351967
Twilight Harbor,477780,"","","","","","",387304,"","","","","","","","",309508,277865,"",281878
Gnasty Gnorc,328926,"","","","","","",571972,"","","","","","","","",297146,299805,"",207728
Gnasty's Loot,1268975,"","","","","","",541733,"","","","","","","","",632387,484316,"",539073
